�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,���_��,�t���쓹,5,9,20,,,�q�b,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs������,���_��,�t���쓹,1,15,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,640.00000000000000000000,32
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,550.00000000000000000000,27.5
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,550.00000000000000000000,27.5
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,600.00000000000000000000,30
���Ɍ�,�_�ˎs������,���_��,�t���쓹,8,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,100
���Ɍ�,�_�ˎs������,���_��,�t���쓹,6,5,20,,�P�j,,,2019�N��R�l����,2100.00000000000000000000,105
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,690.00000000000000000000,34.5
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,650.00000000000000000000,32.5
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,690.00000000000000000000,34.5
���Ɍ�,�_�ˎs������,���_��,�t���쓹,6,5,20,,�P�j,,,2019�N��P�l����,2000.00000000000000000000,100
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,500.00000000000000000000,25
���Ɍ�,�_�ˎs������,���_��,�t���쓹,2,6,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,���_��,�t���쓹,6,6,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2100.00000000000000000000,105
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,600.00000000000000000000,30
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,800.00000000000000000000,40
���Ɍ�,�_�ˎs������,���_��,�t���쓹,5,9,20,,�P�j,�q�b,��Q��Z���n��,2015�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,���_��,�t���쓹,5,9,20,,�P�j,�q�b,��Q��Z���n��,2015�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,���_��,�t���쓹,4,9,25,,�P�j,�q�b,��Q��Z���n��,2015�N��R�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,580.00000000000000000000,29
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,530.00000000000000000000,26.5
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,10,20,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,,20,,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,700.00000000000000000000,35
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,10,20,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,300.00000000000000000000,15
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,400.00000000000000000000,20
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,350.00000000000000000000,17.5
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,500.00000000000000000000,25
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�q,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,400.00000000000000000000,20
���Ɍ�,�_�ˎs������,���_��,�t���쓹,4,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,450.00000000000000000000,22.5
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,25,20,,�P�q,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,500.00000000000000000000,25
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,40,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,300.00000000000000000000,7.5
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,520.00000000000000000000,26
���Ɍ�,�_�ˎs������,���_��,�t���쓹,1,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,500.00000000000000000000,25
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,540.00000000000000000000,27
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2006�N��R�l����,680.00000000000000000000,34
