�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚�k�ʏ�,�d��,6,43,1200,250,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,5.3
�O�d��,�K���s,�厚�k�ʏ�,�K��,13,2,360,155,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,8400.00000000000000000000,23.3
�O�d��,�K���s,�厚�k�ʏ�,�K��,20,36,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,7.3
�O�d��,�K���s,�厚�k�ʏ�,�d��,8,57,330,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.9
�O�d��,�K���s,�厚�k�ʏ�,�K��,15,,2000,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,14000.00000000000000000000,7
�O�d��,�K���s,�厚�k�ʏ�,�K��,15,5,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,25.2
�O�d��,�K���s,�厚�k�ʏ�,�d��,8,6,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,17
�O�d��,�K���s,�厚�k�ʏ�,�K��,15,5,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,25.2
�O�d��,�K���s,�厚�k�ʏ�,�d��,6,52,120,75,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,280.00000000000000000000,2.3
�O�d��,�K���s,�厚�k�ʏ�,�K��,15,,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,5.7
�O�d��,�K���s,�厚�k�ʏ�,�d��,8,40,220,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,4.1
�O�d��,�K���s,�厚�k�ʏ�,�d��,8,52,195,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,1.3
�O�d��,�K���s,�厚�k�ʏ�,�K��,18,30,650,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,2.2
�O�d��,�K���s,�厚�k�ʏ�,�K��,13,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,20
�O�d��,�K���s,�厚�k�ʏ�,�K��,19,9,140,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,23.6
�O�d��,�K���s,�厚�k�ʏ�,�K��,15,8,160,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,20
�O�d��,�K���s,�厚�k�ʏ�,�K��,11,,300,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,2.7
�O�d��,�K���s,�厚�k�ʏ�,�d��,6,12,195,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,13.8
�O�d��,�K���s,�厚�k�ʏ�,�d��,7,24,320,140,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,8.1
�O�d��,�K���s,�厚�k�ʏ�,�d��,7,,130,,,,��P���w�Z����p�n��,2010�N��R�l����,32.00000000000000000000,0.2
�O�d��,�K���s,�厚�k�ʏ�,�K��,13,36,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,7.6
