�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s���,����,�l��,60,43,300,135,,�y�ʓS����,�s�X���������,2022�N��P�l����,400.00000000000000000000,1.3
�É���,�l���s���,����,�l��,60,4,170,75,,,�s�X���������,2019�N��S�l����,3100.00000000000000000000,18.2
�É���,�l���s���,����,�l��,60,46,820,320,,�S����,�s�X���������,2019�N��R�l����,2400.00000000000000000000,2.9
�É���,�l���s���,����,�l��,60,52,200,120,,�ؑ�,�s�X���������,2018�N��Q�l����,510.00000000000000000000,2.6
�É���,�l���s���,����,�l��,60,8,200,105,,�ؑ�,�s�X���������,2016�N��S�l����,1900.00000000000000000000,9.5
�É���,�l���s���,����,�l��,60,,200,,,,�s�X���������,2011�N��R�l����,2200.00000000000000000000,11
�É���,�l���s���,����,�l��,60,,200,,,,�s�X���������,2010�N��R�l����,2800.00000000000000000000,14
�É���,�l���s���,����,�l��,60,14,200,,,�ؑ�,�s�X���������,2010�N��P�l����,3800.00000000000000000000,19
