�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,���L��,�X�y�[�X���[���h,20,49,50,70,,�ؑ�,���ƒn��,2023�N��Q�l����,5.00000000000000000000,0.1
������,�k��B�s��������,���L��,����,29,50,125,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,1.6
������,�k��B�s��������,���L��,�X�y�[�X���[���h,25,,180,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,4.4
������,�k��B�s��������,���L��,����,30,47,195,40,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,90.00000000000000000000,0.5
������,�k��B�s��������,���L��,�X�y�[�X���[���h,25,,270,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,1.9
������,�k��B�s��������,���L��,�X�y�[�X���[���h,20,,230,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,660.00000000000000000000,2.9
������,�k��B�s��������,���L��,�X�y�[�X���[���h,23,48,130,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,3.8
������,�k��B�s��������,���L��,����,29,44,85,100,,�S����,��P��Z���n��,2012�N��R�l����,600.00000000000000000000,7.1
������,�k��B�s��������,���L��,�X�y�[�X���[���h,24,,65,,,,���ƒn��,2011�N��S�l����,250.00000000000000000000,3.8
������,�k��B�s��������,���L��,����,28,,250,,,,��P��Z���n��,2009�N��Q�l����,420.00000000000000000000,1.7
