�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�t����s,���c��,����,14,28,105,175,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,17.1
���m��,�t����s,���c��,����,15,3,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,6200.00000000000000000000,41.3
���m��,�t����s,���c��,����,15,2,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,39.4
���m��,�t����s,���c��,����,14,4,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,45
���m��,�t����s,���c��,����,12,47,70,,,�ؑ�,��P��Z���n��,2018�N��R�l����,360.00000000000000000000,5.1
���m��,�t����s,���c��,����,15,7,70,100,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,45.7
���m��,�t����s,���c��,����,19,7,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,26.1
���m��,�t����s,���c��,����,15,7,70,100,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,48.6
���m��,�t����s,���c��,����,19,,240,,,,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,12.1
���m��,�t����s,���c��,����,15,19,350,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,6100.00000000000000000000,17.4
���m��,�t����s,���c��,����,16,50,280,195,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4500.00000000000000000000,16.1
���m��,�t����s,���c��,����,18,33,145,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,15.2
���m��,�t����s,���c��,����,13,47,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,16
���m��,�t����s,���c��,����,13,47,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,9.3
���m��,�t����s,���c��,����,15,61,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,14.5
���m��,�t����s,���c��,����,13,47,80,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,510.00000000000000000000,6.4
���m��,�t����s,���c��,����,12,17,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,22.4
���m��,�t����s,���c��,����,14,17,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4100.00000000000000000000,28.3
