�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,�R,�k�Y�Δ�,25,37,170,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.7
��錧,�g�c�s,�R,�k�Y�Δ�,30,,310,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,20.00000000000000000000,0.1
��錧,�g�c�s,�R,��m,60,31,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,420.00000000000000000000,1.3
��錧,�g�c�s,�R,��m,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0.1
��錧,�g�c�s,�R,��m,60,34,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,380.00000000000000000000,2
��錧,�g�c�s,�R,�k�Y�Δ�,28,,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,1.2
��錧,�g�c�s,�R,�k�Y�Δ�,30,45,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,430.00000000000000000000,1
��錧,�g�c�s,�R,��m,30,36,400,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.5
��錧,�g�c�s,�R,�k�Y�Δ�,60,28,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,360.00000000000000000000,1.3
��錧,�g�c�s,�R,��m,60,34,185,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.8
��錧,�g�c�s,�R,�k�Y�Δ�,60,34,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.8
��錧,�g�c�s,�R,��m,60,37,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,0.10000000000000000000,0
��錧,�g�c�s,�R,��m,60,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.3
��錧,�g�c�s,�R,��m,60,36,570,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,110.00000000000000000000,0.2
��錧,�g�c�s,�R,�k�Y�Δ�,30,34,135,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,1.5
��錧,�g�c�s,�R,�k�Y�Δ�,30,40,280,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,50.00000000000000000000,0.2
��錧,�g�c�s,�R,��m,60,36,500,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,570.00000000000000000000,1.1
��錧,�g�c�s,�R,�k�Y�Δ�,30,36,370,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.4
��錧,�g�c�s,�R,�k�Y�Δ�,30,26,120,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.8
��錧,�g�c�s,�R,�k�Y�Δ�,60,33,115,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,160.00000000000000000000,1.4
��錧,�g�c�s,�R,�k�Y�Δ�,60,33,115,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,80.00000000000000000000,0.7
��錧,�g�c�s,�R,�k�Y�Δ�,30,44,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,1
��錧,�g�c�s,�R,�k�Y�Δ�,30,37,1200,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,0.8
��錧,�g�c�s,�R,�k�Y�Δ�,30,38,105,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,40.00000000000000000000,0.4
��錧,�g�c�s,�R,�k�Y�Δ�,60,33,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,1.7
��錧,�g�c�s,�R,�k�Y�Δ�,30,28,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,2.5
��錧,�g�c�s,�R,�k�Y�Δ�,30,27,450,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,1.1
��錧,�g�c�s,�R,�k�Y�Δ�,29,33,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,0.6
��錧,�g�c�s,�R,�k�Y�Δ�,30,29,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,680.00000000000000000000,1.4
��錧,�g�c�s,�R,�k�Y�Δ�,30,38,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,3.2
��錧,�g�c�s,�R,�k�Y�Δ�,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,10.00000000000000000000,0
��錧,�g�c�s,�R,�k�Y�Δ�,60,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,180.00000000000000000000,0.2
��錧,�g�c�s,�R,�k�Y�Δ�,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,270.00000000000000000000,1.5
��錧,�g�c�s,�R,�k�Y�Δ�,30,31,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,490.00000000000000000000,1.4
��錧,�g�c�s,�R,�V�g�c,60,35,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,480.00000000000000000000,1.3
��錧,�g�c�s,�R,�k�Y�Δ�,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,150.00000000000000000000,1.3
��錧,�g�c�s,�R,�k�Y�Δ�,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,240.00000000000000000000,2
��錧,�g�c�s,�R,�k�Y�Δ�,30,29,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,390.00000000000000000000,1.2
��錧,�g�c�s,�R,�k�Y�Δ�,30,28,200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,180.00000000000000000000,0.9
��錧,�g�c�s,�R,�k�Y�Δ�,30,,200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,50.00000000000000000000,0.3
��錧,�g�c�s,�R,�k�Y�Δ�,90,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,1.3
��錧,�g�c�s,�R,��m,30,34,150,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,50.00000000000000000000,0.3
��錧,�g�c�s,�R,�k�Y�Δ�,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,100.00000000000000000000,0.3
��錧,�g�c�s,�R,��m,30,38,170,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,370.00000000000000000000,2.2
��錧,�g�c�s,�R,�k�Y�Δ�,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,150.00000000000000000000,0.8
��錧,�g�c�s,�R,��m,30,32,125,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,320.00000000000000000000,2.6
��錧,�g�c�s,�R,�k�Y�Δ�,30,42,230,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1.00000000000000000000,0
