�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,��a��������,������,13,53,105,40,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,7.6
���m��,��{�s,��a�����X,������,28,26,700,185,,�ؑ�,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,4.3
���m��,��{�s,��a��������,������,4,37,450,320,,�y�ʓS����,�s�X���������,2023�N��P�l����,4300.00000000000000000000,9.6
���m��,��{�s,��a���ю�,������,15,1,170,130,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,32.4
���m��,��{�s,��a���ю�,������,16,3,135,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,18.5
���m��,��{�s,��a��������,������,9,3,120,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,19.2
���m��,��{�s,��a���ю�,������,19,3,130,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,21.5
���m��,��{�s,��a���ю�,������,21,2,155,140,,�ؑ�,���H�ƒn��,2022�N��P�l����,4100.00000000000000000000,26.5
���m��,��{�s,��a���ю�,������,21,51,210,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,7.1
���m��,��{�s,��a�����X,������,29,2,230,135,,,�s�X���������,2021�N��S�l����,6000.00000000000000000000,26.1
���m��,��{�s,��a��������,������,3,18,165,140,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,10.9
���m��,��{�s,��a��������,������,15,2,300,105,,�ؑ�,�s�X���������,2021�N��R�l����,3100.00000000000000000000,10.3
���m��,��{�s,��a��������,������,13,2,250,100,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,13.2
���m��,��{�s,��a��������,������,10,30,1000,155,,�S����,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,3
���m��,��{�s,�������Ԉ��,������,25,54,95,70,,�ؑ�,�s�X���������,2021�N��Q�l����,230.00000000000000000000,2.4
���m��,��{�s,��a��������,������,3,18,165,140,,�ؑ�,�s�X���������,2021�N��P�l����,840.00000000000000000000,5.1
���m��,��{�s,��a��������,������,15,3,160,100,,�ؑ�,�s�X���������,2021�N��P�l����,3600.00000000000000000000,22.5
���m��,��{�s,��a���k����,������,15,,350,,,,�s�X���������,2020�N��S�l����,4700.00000000000000000000,13.4
���m��,��{�s,��a�����X,������,25,5,230,105,,�ؑ�,�s�X���������,2019�N��R�l����,2400.00000000000000000000,10.4
���m��,��{�s,��a��������,������,15,34,200,100,,�ؑ�,�s�X���������,2019�N��Q�l����,600.00000000000000000000,3
���m��,��{�s,��a��������,������,16,54,105,45,,�ؑ�,�s�X���������,2019�N��P�l����,150.00000000000000000000,1.4
���m��,��{�s,��a��������,������,14,5,180,105,,�ؑ�,�s�X���������,2019�N��P�l����,3200.00000000000000000000,17.8
���m��,��{�s,��a�����X,������,26,37,55,65,,�ؑ�,�s�X���������,2018�N��S�l����,520.00000000000000000000,9.5
���m��,��{�s,��a��������,������,8,6,290,120,,�ؑ�,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,12.1
���m��,��{�s,�������Ԉ��,������,25,7,185,115,,�ؑ�,�s�X���������,2018�N��P�l����,2000.00000000000000000000,10.8
���m��,��{�s,��a���k����,������,18,7,175,105,,�ؑ�,�s�X���������,2018�N��P�l����,1800.00000000000000000000,10.3
���m��,��{�s,��a���k����,������,18,7,190,105,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,10
���m��,��{�s,��a��������,������,8,29,250,145,,�ؑ�,�s�X���������,2017�N��R�l����,1400.00000000000000000000,5.6
���m��,��{�s,��a��������,������,6,78,920,220,,�ؑ�,�s�X���������,2016�N��S�l����,2500.00000000000000000000,2.7
���m��,��{�s,��a��������,������,9,8,120,100,,�ؑ�,�s�X���������,2016�N��S�l����,2100.00000000000000000000,17.5
���m��,��{�s,��a��������,������,9,44,580,240,,,�s�X���������,2016�N��R�l����,2200.00000000000000000000,3.8
���m��,��{�s,��a��������,������,6,8,210,105,,�ؑ�,�s�X���������,2016�N��P�l����,2700.00000000000000000000,12.9
���m��,��{�s,��a��������,������,11,,210,125,,,�s�X���������,2015�N��S�l����,3500.00000000000000000000,16.7
���m��,��{�s,��a��������,������,8,29,175,,,�ؑ�,�s�X���������,2015�N��Q�l����,300.00000000000000000000,1.7
���m��,��{�s,��a�����X,������,26,56,165,115,,,�s�X���������,2015�N��Q�l����,400.00000000000000000000,2.4
���m��,��{�s,��a��������,������,10,38,870,500,,�S����,�s�X���������,2015�N��P�l����,1500.00000000000000000000,1.7
���m��,��{�s,��a���k����,������,15,12,160,105,,�ؑ�,�s�X���������,2014�N��S�l����,2100.00000000000000000000,13.1
���m��,��{�s,�������x�c��,������,14,47,185,115,,�ؑ�,�s�X���������,2014�N��S�l����,520.00000000000000000000,2.8
���m��,��{�s,��a��������,������,1,33,690,550,,�S����,�s�X���������,2014�N��Q�l����,6700.00000000000000000000,9.7
���m��,��{�s,��a��������,������,14,39,120,75,,�ؑ�,�s�X���������,2014�N��P�l����,960.00000000000000000000,8
���m��,��{�s,��a��������,������,14,39,120,75,,�ؑ�,�s�X���������,2013�N��S�l����,330.00000000000000000000,2.8
���m��,��{�s,��a���ю�,������,24,25,150,120,,�ؑ�,�s�X���������,2013�N��S�l����,1500.00000000000000000000,10
���m��,��{�s,�ω���,������,4,11,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,20
���m��,��{�s,��a��������,������,13,39,120,75,,�ؑ�,�s�X���������,2013�N��R�l����,250.00000000000000000000,2.1
���m��,��{�s,������,������,13,12,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,18.6
���m��,��{�s,�������і�,������,13,12,160,120,,�ؑ�,�s�X���������,2012�N��R�l����,3000.00000000000000000000,18.8
���m��,��{�s,��a��������,������,5,,155,,,,�s�X���������,2012�N��R�l����,2800.00000000000000000000,18.1
���m��,��{�s,��a��������,������,13,41,160,185,,�ؑ�,�s�X���������,2012�N��R�l����,880.00000000000000000000,5.5
���m��,��{�s,��a���k����,������,15,12,160,105,,�ؑ�,�s�X���������,2012�N��Q�l����,2000.00000000000000000000,12.5
���m��,��{�s,��a���ю�,������,20,49,330,105,,�ؑ�,�s�X���������,2012�N��P�l����,1300.00000000000000000000,3.9
���m��,��{�s,��a��������,������,11,13,200,150,,�ؑ�,�s�X���������,2011�N��P�l����,2500.00000000000000000000,12.5
���m��,��{�s,��a���k����,������,15,13,200,115,,�ؑ�,�s�X���������,2011�N��P�l����,2900.00000000000000000000,14.5
���m��,��{�s,��a�����X,������,30,,270,,,,�s�X���������,2010�N��P�l����,3400.00000000000000000000,12.6
���m��,��{�s,���܏�,������,30,15,320,120,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3500.00000000000000000000,10.9
���m��,��{�s,��a���ю�,������,18,49,145,85,,�S����,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,9.7
���m��,��{�s,��a���ю�,������,21,37,260,480,,�S����,�s�X���������,2007�N��Q�l����,1100.00000000000000000000,4.2
���m��,��{�s,��a���ю�,������,21,37,620,480,,�S����,�s�X���������,2007�N��Q�l����,2500.00000000000000000000,4
