�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,������,������,10,1,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,49.5
���m��,���É��s�����,������,����^���ꐼ,11,19,150,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,31.3
���m��,���É��s�����,������,�x�c,11,3,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,42
���m��,���É��s�����,������,����^���ꐼ,12,3,70,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,47.1
���m��,���É��s�����,������,������,10,3,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,41.1
���m��,���É��s�����,������,����^���ꐼ,10,4,125,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5500.00000000000000000000,44
���m��,���É��s�����,������,�x�c,11,46,200,280,,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,19
���m��,���É��s�����,������,����^���ꐼ,10,26,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,28.6
���m��,���É��s�����,������,����^���ꐼ,9,5,85,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,52.9
���m��,���É��s�����,������,����^���ꐼ,12,38,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,34.3
���m��,���É��s�����,������,�x�c,11,6,100,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,42
���m��,���É��s�����,������,�x�c,7,19,150,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,30
���m��,���É��s�����,������,�x�c,11,6,95,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,42.1
���m��,���É��s�����,������,�x�c,10,7,80,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,48.8
���m��,���É��s�����,������,�x�c,10,7,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,40
���m��,���É��s�����,������,����^���ꐼ,8,31,80,85,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,28.8
���m��,���É��s�����,������,����^���ꐼ,8,55,100,120,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,25
���m��,���É��s�����,������,�x�c,13,13,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,35.5
���m��,���É��s�����,������,����^���ꐼ,7,8,60,95,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,50
���m��,���É��s�����,������,����^���ꐼ,11,36,390,690,,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,17000.00000000000000000000,43.6
���m��,���É��s�����,������,����^���ꐼ,9,9,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,51.4
���m��,���É��s�����,������,������,9,9,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,30
���m��,���É��s�����,������,����^���ꐼ,11,,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,18.8
���m��,���É��s�����,������,�x�c,9,78,80,45,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,16.3
���m��,���É��s�����,������,����^���ꐼ,9,10,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,34.7
���m��,���É��s�����,������,����^���ꐼ,8,,130,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,35.4
���m��,���É��s�����,������,����^���ꐼ,11,,135,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,34.8
���m��,���É��s�����,������,����^���ꐼ,10,40,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,22.4
���m��,���É��s�����,������,����^���ꐼ,11,,170,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,21.8
���m��,���É��s�����,������,�x�c,10,27,120,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,3700.00000000000000000000,30.8
���m��,���É��s�����,������,������,8,35,65,150,,�q�b,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,23.1
���m��,���É��s�����,������,�x�c,10,69,140,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,20
���m��,���É��s�����,������,����^���ꐼ,8,48,70,120,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,22.9
���m��,���É��s�����,������,����^���ꐼ,12,19,150,150,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��P�l����,5400.00000000000000000000,36
���m��,���É��s�����,������,����^���ꐼ,9,54,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��P�l����,900.00000000000000000000,13.8
