�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�����쒬,�q���,25,51,340,105,,�ؑ�,�s�X���������,2023�N��R�l����,890.00000000000000000000,2.6
�Q�n��,����s,�����쒬,����,30,53,530,110,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,1.5
�Q�n��,����s,�����쒬,�q���,29,2,190,105,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,11.6
�Q�n��,����s,�����쒬,����,8,1,210,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,15.2
�Q�n��,����s,�����쒬,�q���,26,2,340,105,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,9.4
�Q�n��,����s,�����쒬,����̂킽��,6,2,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,13
�Q�n��,����s,�����쒬,�q���,30,23,175,135,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,7.4
�Q�n��,����s,�����쒬,����,30,2,185,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,13
�Q�n��,����s,�����쒬,�q���,25,2,410,115,,�ؑ�,�s�X���������,2021�N��R�l����,4200.00000000000000000000,10.2
�Q�n��,����s,�����쒬,�q���,30,2,350,120,,�ؑ�,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,10.3
�Q�n��,����s,�����쒬,�q���,29,,390,,,,�s�X���������,2020�N��R�l����,1100.00000000000000000000,2.8
�Q�n��,����s,�����쒬,�q���,30,14,310,150,,�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,4.8
�Q�n��,����s,�����쒬,�q���,30,6,650,390,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,8200.00000000000000000000,12.6
�Q�n��,����s,�����쒬,�q���,26,5,370,120,,�ؑ�,�s�X���������,2018�N��S�l����,3500.00000000000000000000,9.5
�Q�n��,����s,�����쒬,�q���,30,6,260,110,,�ؑ�,�s�X���������,2018�N��Q�l����,3800.00000000000000000000,14.6
�Q�n��,����s,�����쒬,�q���,29,6,260,105,,�ؑ�,�s�X���������,2018�N��Q�l����,2200.00000000000000000000,8.5
�Q�n��,����s,�����쒬,�q���,26,6,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2300.00000000000000000000,11.5
�Q�n��,����s,�����쒬,����̂킽��,19,6,420,110,,�ؑ�,�s�X���������,2018�N��Q�l����,4300.00000000000000000000,10.2
�Q�n��,����s,�����쒬,�q���,26,6,480,100,,�ؑ�,�s�X���������,2017�N��S�l����,2900.00000000000000000000,6
�Q�n��,����s,�����쒬,�q���,30,,350,175,,,�s�X���������,2017�N��P�l����,4000.00000000000000000000,11.4
�Q�n��,����s,�����쒬,�q���,25,9,175,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2200.00000000000000000000,12.6
�Q�n��,����s,�����쒬,����,30,9,175,110,,�ؑ�,�s�X���������,2016�N��P�l����,2300.00000000000000000000,13.1
�Q�n��,����s,�����쒬,�q���,24,,260,150,,,�s�X���������,2015�N��S�l����,4600.00000000000000000000,17.7
�Q�n��,����s,�����쒬,����,30,9,175,105,,�ؑ�,�s�X���������,2015�N��S�l����,2500.00000000000000000000,14.3
�Q�n��,����s,�����쒬,�q���,28,26,760,190,,�S����,�s�X���������,2015�N��P�l����,3000.00000000000000000000,3.9
�Q�n��,����s,�����쒬,�q���,25,55,730,40,,�ؑ�,�s�X���������,2015�N��P�l����,2300.00000000000000000000,3.2
�Q�n��,����s,�����쒬,�q���,30,,280,135,,�ؑ�,�s�X���������,2014�N��S�l����,4200.00000000000000000000,15
�Q�n��,����s,�����쒬,����,30,35,115,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,630.00000000000000000000,5.5
�Q�n��,����s,�����쒬,�q���,29,11,165,110,,�ؑ�,�s�X���������,2014�N��Q�l����,2300.00000000000000000000,13.9
�Q�n��,����s,�����쒬,����,30,,280,,,,�s�X���������,2014�N��Q�l����,1900.00000000000000000000,6.8
�Q�n��,����s,�����쒬,�q���,28,23,350,230,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,6.9
�Q�n��,����s,�����쒬,�q���,23,38,920,560,,�ؑ�,�s�X���������,2014�N��P�l����,3600.00000000000000000000,3.9
�Q�n��,����s,�����쒬,�q���,30,,300,,,�ؑ�,�s�X���������,2013�N��R�l����,3400.00000000000000000000,11.3
�Q�n��,����s,�����쒬,�q���,30,26,170,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,11.8
�Q�n��,����s,�����쒬,�q���,30,22,210,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,5.2
�Q�n��,����s,�����쒬,����,30,,280,,,,�s�X���������,2011�N��Q�l����,3300.00000000000000000000,11.8
�Q�n��,����s,�����쒬,�q���,29,15,270,120,,�ؑ�,�s�X���������,2009�N��Q�l����,4400.00000000000000000000,16.3
�Q�n��,����s,�����쒬,�q���,30,17,170,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,11.8
