�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�����u,�R,14,47,230,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,6.1
��茧,�����s,�����u,�R,20,38,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,11.3
��茧,�����s,�����u,�R,13,39,240,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,7.1
��茧,�����s,�����u,�R,22,,240,,,,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,4.2
��茧,�����s,�����u,����,60,,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,4.1
��茧,�����s,�����u,�R,25,30,330,280,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,7.9
��茧,�����s,�����u,�R,17,39,2000,280,,�S����,��P��Z���n��,2022�N��S�l����,28000.00000000000000000000,14
��茧,�����s,�����u,�R,27,,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5
��茧,�����s,�����u,�R,18,26,230,70,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7
��茧,�����s,�����u,�R,27,49,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,810.00000000000000000000,3.2
��茧,�����s,�����u,�R,20,24,160,140,,�S����,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,11.3
��茧,�����s,�����u,�R,20,24,400,220,,�S����,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,10.5
��茧,�����s,�����u,�~��,25,40,200,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,820.00000000000000000000,4.1
��茧,�����s,�����u,�R,23,36,270,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6.7
��茧,�����s,�����u,�R,25,40,370,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,0.7
��茧,�����s,�����u,�R,20,38,970,330,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,4.4
��茧,�����s,�����u,�R,26,57,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,660.00000000000000000000,5.3
��茧,�����s,�����u,�R,18,43,580,390,,�S����,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,5.2
��茧,�����s,�����u,�R,26,4,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,17.2
��茧,�����s,�����u,�R,16,23,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,9.5
��茧,�����s,�����u,�R,21,44,310,310,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,6.5
��茧,�����s,�����u,�R,15,36,210,110,,,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,3.8
��茧,�����s,�����u,�R,17,30,670,420,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,7.5
��茧,�����s,�����u,�R,19,55,400,240,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,6
��茧,�����s,�����u,�R,21,27,210,135,,,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,10
��茧,�����s,�����u,�R,20,27,130,175,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,14.6
��茧,�����s,�����u,�R,23,44,210,125,,,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,6.2
��茧,�����s,�����u,�R,20,7,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,18.8
��茧,�����s,�����u,�R,28,48,175,290,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,410.00000000000000000000,2.3
��茧,�����s,�����u,�R,21,7,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,18.3
��茧,�����s,�����u,�R,15,46,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,9.6
��茧,�����s,�����u,�R,16,43,210,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.2
��茧,�����s,�����u,�R,23,7,210,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,19.5
��茧,�����s,�����u,�R,23,7,200,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,15
��茧,�����s,�����u,�R,20,50,350,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,5.1
��茧,�����s,�����u,�R,26,45,940,300,,�S����,��P��Z���n��,2016�N��S�l����,5100.00000000000000000000,5.4
��茧,�����s,�����u,�R,19,58,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,4.4
��茧,�����s,�����u,�R,21,53,660,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,4.8
��茧,�����s,�����u,�R,26,58,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,3.2
��茧,�����s,�����u,�R,16,44,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,5.2
��茧,�����s,�����u,�R,18,,120,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,17.5
��茧,�����s,�����u,�R,14,59,220,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,3.6
��茧,�����s,�����u,�R,26,32,270,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,7
��茧,�����s,�����u,�R,19,35,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,3.9
��茧,�����s,�����u,�R,20,38,210,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,6.7
��茧,�����s,�����u,�R,23,43,640,180,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,2.3
��茧,�����s,�����u,�R,14,39,220,160,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,5.5
��茧,�����s,�����u,�R,16,,310,,,,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,4.5
��茧,�����s,�����u,�R,17,42,240,300,,,�ߗ׏��ƒn��,2014�N��S�l����,1600.00000000000000000000,6.7
��茧,�����s,�����u,�R,30,49,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,6.8
��茧,�����s,�����u,�R,28,35,200,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,7.5
��茧,�����s,�����u,�R,30,37,220,200,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,6.4
��茧,�����s,�����u,�R,26,10,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,14
��茧,�����s,�����u,�R,20,10,175,100,,,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,14.9
��茧,�����s,�����u,�R,20,,490,310,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4500.00000000000000000000,9.2
��茧,�����s,�����u,�R,22,30,200,75,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,7.5
��茧,�����s,�����u,�R,14,,400,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,3
��茧,�����s,�����u,�R,28,11,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,12.9
��茧,�����s,�����u,�R,28,,430,,,,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,6.5
��茧,�����s,�����u,�R,13,,380,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1200.00000000000000000000,3.2
��茧,�����s,�����u,����,60,11,170,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,16.5
��茧,�����s,�����u,�R,26,27,230,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,4.8
��茧,�����s,�����u,�R,23,40,2000,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,7200.00000000000000000000,3.6
��茧,�����s,�����u,�R,19,53,210,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,990.00000000000000000000,4.7
��茧,�����s,�����u,�R,24,37,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,3.5
��茧,�����s,�����u,����,60,25,200,165,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,7
��茧,�����s,�����u,����,60,56,115,90,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,3.5
��茧,�����s,�����u,�R,28,47,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,3.8
��茧,�����s,�����u,�R,23,34,210,,,�ؑ�,��P��Z���n��,2012�N��P�l����,850.00000000000000000000,4
��茧,�����s,�����u,�R,18,,170,160,,,��P��Z���n��,2011�N��R�l����,850.00000000000000000000,5
��茧,�����s,�����u,�R,13,33,160,,,,�ߗ׏��ƒn��,2011�N��Q�l����,2200.00000000000000000000,13.8
��茧,�����s,�����u,�R,20,55,300,60,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,6
��茧,�����s,�����u,�R,17,44,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,5.9
��茧,�����s,�����u,�R,20,14,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,17
��茧,�����s,�����u,�R,25,23,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,7.6
��茧,�����s,�����u,�R,17,33,240,180,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,4.6
��茧,�����s,�����u,�R,15,,230,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,750.00000000000000000000,3.3
��茧,�����s,�����u,�R,22,55,2000,1100,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,16000.00000000000000000000,8
��茧,�����s,�����u,�R,22,58,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5.5
��茧,�����s,�����u,�R,25,30,330,280,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,7.9
��茧,�����s,�����u,����,60,53,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,4.2
��茧,�����s,�����u,�R,30,46,280,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,4.6
��茧,�����s,�����u,�R,16,57,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,6.7
��茧,�����s,�����u,�R,21,52,770,180,,�ؑ�,��P��Z���n��,2008�N��R�l����,3600.00000000000000000000,4.7
��茧,�����s,�����u,����,30,57,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,5.2
��茧,�����s,�����u,�R,24,58,200,55,,�u���b�N��,��P�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,5
��茧,�����s,�����u,�R,21,58,250,30,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,6.4
��茧,�����s,�����u,�R,19,24,160,140,,�ؑ�,��P��Z���n��,2008�N��P�l����,2100.00000000000000000000,13.1
��茧,�����s,�����u,����,30,30,2000,1900,,�S����,��Q��Z���n��,2008�N��P�l����,42000.00000000000000000000,21
��茧,�����s,�����u,����,60,31,330,145,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,8.5
��茧,�����s,�����u,�R,29,17,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,20
��茧,�����s,�����u,�R,20,50,980,480,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,2.2
��茧,�����s,�����u,�R,19,37,1700,1200,,�q�b,��P��Z���n��,2007�N��R�l����,33000.00000000000000000000,19.4
��茧,�����s,�����u,�R,29,48,1100,790,,�S�����A�ؑ�,��P��Z���n��,2007�N��Q�l����,6700.00000000000000000000,6.1
��茧,�����s,�����u,�R,15,29,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,22000.00000000000000000000,11
��茧,�����s,�����u,�R,20,58,520,290,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,3.5
