�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,��k�s,�c��Ή���,�_��,30,,390,,,,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0.1
�H�c��,��k�s,�c��Α��c,�_��,6,,460,,,�ؑ�,�s�s�v����O,2020�N��R�l����,70.00000000000000000000,0.2
�H�c��,��k�s,�c��Α��c,�_��,12,32,420,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.4
�H�c��,��k�s,�c��Α��c,�_��,11,31,230,160,,�ؑ�,�s�s�v����O,2018�N��R�l����,950.00000000000000000000,4.1
�H�c��,��k�s,�c��Α��c,�_��,26,36,1300,135,,�ؑ�,�s�s�v����O,2018�N��Q�l����,490.00000000000000000000,0.4
�H�c��,��k�s,�c��Α��c,�_��,18,40,240,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.8
�H�c��,��k�s,�c��Α��c,�_��,24,61,570,190,,�ؑ�,�s�s�v����O,2011�N��Q�l����,260.00000000000000000000,0.5
�H�c��,��k�s,�c��Δ~��,�_��,14,26,1000,200,,�ؑ�,�s�s�v����O,2011�N��Q�l����,460.00000000000000000000,0.5
�H�c��,��k�s,�c��Α��c,�_��,20,,240,130,,�ؑ�,�s�s�v����O,2007�N��Q�l����,71.00000000000000000000,0.3
