�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���,��u��,�Z�b,6,26,60,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,63.3
���Ɍ�,�_�ˎs���,��u��,�Z�b,6,26,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,56.7
���Ɍ�,�_�ˎs���,��u��,�Z�b,10,26,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,68.2
���Ɍ�,�_�ˎs���,��u��,�Z�b,8,22,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,61.8
���Ɍ�,�_�ˎs���,��u��,�Z�b,8,22,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,60
���Ɍ�,�_�ˎs���,��u��,�Z�b,10,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,58.7
���Ɍ�,�_�ˎs���,��u��,�Z�b,10,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,61.3
���Ɍ�,�_�ˎs���,��u��,�Z�b,10,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,65.3
���Ɍ�,�_�ˎs���,��u��,�Z�b,10,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,65.3
���Ɍ�,�_�ˎs���,��u��,�Z�b,7,26,55,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,56.4
���Ɍ�,�_�ˎs���,��u��,�Z�b��,8,26,65,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs���,��u��,�Z�b,11,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,57.3
���Ɍ�,�_�ˎs���,��u��,�Z�b,10,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,53.3
���Ɍ�,�_�ˎs���,��u��,�Z�b,8,22,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs���,��u��,�Z�b,10,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,52
���Ɍ�,�_�ˎs���,��u��,�Z�b,8,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,49.3
���Ɍ�,�_�ˎs���,��u��,�Z�b,9,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,45
���Ɍ�,�_�ˎs���,��u��,�Z�b,10,22,55,,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs���,��u��,�Z�b,9,26,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,��u��,�Z�b,9,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,49.3
���Ɍ�,�_�ˎs���,��u��,�Z�b��,9,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,52
���Ɍ�,�_�ˎs���,��u��,�Z�b,8,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,52
���Ɍ�,�_�ˎs���,��u��,�Z�b,8,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,44
���Ɍ�,�_�ˎs���,��u��,�Z�b,10,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,4100.00000000000000000000,54.7
���Ɍ�,�_�ˎs���,��u��,�Z�b,9,22,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs���,��u��,�Z�b,9,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,4300.00000000000000000000,57.3
���Ɍ�,�_�ˎs���,��u��,�Z�b��,9,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,4500.00000000000000000000,56.3
���Ɍ�,�_�ˎs���,��u��,�Z�b,,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,3500.00000000000000000000,46.7
���Ɍ�,�_�ˎs���,��u��,�Z�b,,26,55,,�Q�k�c�j,,,2006�N��S�l����,2500.00000000000000000000,45.5
���Ɍ�,�_�ˎs���,��u��,�Z�b��,,26,75,,�R�k�c�j,,,2006�N��S�l����,3800.00000000000000000000,50.7
���Ɍ�,�_�ˎs���,��u��,�Z�b,6,26,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,2700.00000000000000000000,49.1
