�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,�厚�����,���s�c,23,51,270,65,,�ؑ�,�s�X���������,2015�N��Q�l����,350.00000000000000000000,1.3
��ʌ�,�s�c�s,�厚�����,���s�c,30,31,115,90,,�ؑ�,�s�X���������,2015�N��Q�l����,560.00000000000000000000,4.9
��ʌ�,�s�c�s,�厚�����,���s�c,19,38,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,580.00000000000000000000,4.8
��ʌ�,�s�c�s,�厚�����,�s�c�s,25,41,155,100,,�ؑ�,�s�X���������,2013�N��Q�l����,300.00000000000000000000,1.9
��ʌ�,�s�c�s,�厚�����,���s�c,17,43,140,55,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,5
��ʌ�,�s�c�s,�厚�����,���B�r��,21,,130,,,,�s�X���������,2011�N��P�l����,200.00000000000000000000,1.5
��ʌ�,�s�c�s,�厚�����,���s�c,19,38,160,110,,�ؑ�,�s�X���������,2010�N��Q�l����,500.00000000000000000000,3.1
��ʌ�,�s�c�s,�厚�����,���s�c,19,14,460,115,,�ؑ�,�s�X���������,2010�N��Q�l����,2200.00000000000000000000,4.8
��ʌ�,�s�c�s,�厚�����,���B�r��,20,,300,,,,�s�X���������,2010�N��Q�l����,4100.00000000000000000000,13.7
��ʌ�,�s�c�s,�厚�����,���s�c,23,43,230,150,,�ؑ�,�s�X���������,2009�N��S�l����,400.00000000000000000000,1.7
��ʌ�,�s�c�s,�厚�����,���s�c,20,15,460,110,,�ؑ�,�s�X���������,2009�N��R�l����,1600.00000000000000000000,3.5
