�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,���钬����,�R�V��,30,28,1900,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,1.2
�{�茧,�s��s,���钬����,�R�V��,30,49,970,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,0.5
�{�茧,�s��s,���钬����,�R�V��,30,39,600,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.5
�{�茧,�s��s,���钬����,�R�V��,30,20,730,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,1.9
�{�茧,�s��s,���钬����,�R�V��,30,34,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,3.2
�{�茧,�s��s,���钬����,�R�V��,30,23,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,680.00000000000000000000,2.5
�{�茧,�s��s,���钬����,�R�V��,30,52,1800,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,0.4
�{�茧,�s��s,���钬����,�R�V��,30,,1300,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,420.00000000000000000000,0.3
�{�茧,�s��s,���钬����,�R�V��,30,,640,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,60.00000000000000000000,0.1
�{�茧,�s��s,���钬����,�R�V��,30,33,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,720.00000000000000000000,2.6
�{�茧,�s��s,���钬����,�R�V��,30,52,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,160.00000000000000000000,0.3
�{�茧,�s��s,���钬����,�R�V��,30,22,650,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,980.00000000000000000000,1.5
�{�茧,�s��s,���钬����,�R�V��,30,36,850,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,1.8
