�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,���{��,����,30,,630,,,,�s�X���������,2020�N��P�l����,1100.00000000000000000000,1.7
�Ȗ،�,�����s,���{��,����,30,,320,,,,�s�X���������,2019�N��S�l����,450.00000000000000000000,1.4
�Ȗ،�,�����s,���{��,����,30,,880,,,,�s�X���������,2019�N��P�l����,1600.00000000000000000000,1.8
�Ȗ،�,�����s,���{��,����,30,,620,,,,�s�X���������,2019�N��P�l����,990.00000000000000000000,1.6
�Ȗ،�,�����s,���{��,����,30,,340,,,,�s�X���������,2019�N��P�l����,350.00000000000000000000,1
�Ȗ،�,�����s,���{��,����,30,,500,,,,�s�X���������,2018�N��Q�l����,480.00000000000000000000,1
�Ȗ،�,�����s,���{��,����,30,,2000,,,,�s�X���������,2014�N��Q�l����,1000.00000000000000000000,0.5
�Ȗ،�,�����s,���{��,����,29,,300,,,,�s�X���������,2009�N��P�l����,90.00000000000000000000,0.3
�Ȗ،�,�����s,���{��,,,,680,,,,,2008�N��Q�l����,120.00000000000000000000,0.2
