�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�����˒�,����,90,,2000,,,,�H�Ɛ�p�n��,2023�N��P�l����,4500.00000000000000000000,2.3
���茧,����s,�����˒�,����,60,,240,,,,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,7.1
���茧,����s,�����˒�,����,60,,2000,,,,,2018�N��S�l����,8400.00000000000000000000,4.2
���茧,����s,�����˒�,����,60,,280,,,,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,5.7
���茧,����s,�����˒�,����,60,,280,,,,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,5
���茧,����s,�����˒�,����,60,,220,,,,,2016�N��Q�l����,1000.00000000000000000000,4.5
���茧,����s,�����˒�,����,60,,2000,,,,�H�Ɛ�p�n��,2014�N��S�l����,3500.00000000000000000000,1.8
���茧,����s,�����˒�,����,90,,1600,,,,�H�Ɛ�p�n��,2014�N��S�l����,3100.00000000000000000000,1.9
���茧,����s,�����˒�,����,60,,1200,,,,���H�ƒn��,2014�N��P�l����,4700.00000000000000000000,3.9
���茧,����s,�����˒�,����,60,,180,,,,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,3.6
���茧,����s,�����˒�,����,90,,1700,,,,�H�Ɛ�p�n��,2013�N��P�l����,5200.00000000000000000000,3.1
���茧,����s,�����˒�,����,60,,55,,,,��P��Z���n��,2012�N��S�l����,62.00000000000000000000,1.1
���茧,����s,�����˒�,����,60,,340,,,,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,4.4
���茧,����s,�����˒�,����,60,,360,,,,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,3.3
���茧,����s,�����˒�,����,60,,195,,,,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,2.6
���茧,����s,�����˒�,����,60,,360,,,,��P��Z���n��,2011�N��S�l����,980.00000000000000000000,2.7
���茧,����s,�����˒�,����,60,,690,,,,�H�Ɛ�p�n��,2011�N��S�l����,900.00000000000000000000,1.3
���茧,����s,�����˒�,����,60,,105,,,,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,7.6
���茧,����s,�����˒�,,,,320,,,,,2008�N��P�l����,2000.00000000000000000000,6.3
