�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,�����u,����,,,100,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3800.00000000000000000000,38
���Ɍ�,���Ύs,�����u,����,20,,135,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2600.00000000000000000000,19.3
���Ɍ�,���Ύs,�����u,����,,,100,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3900.00000000000000000000,39
���Ɍ�,���Ύs,�����u,����,20,,130,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3900.00000000000000000000,30
���Ɍ�,���Ύs,�����u,����,,,240,150,�T�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3700.00000000000000000000,15.4
���Ɍ�,���Ύs,�����u,����,13,,105,90,,�ؑ�,�P��Z��,2023�N��3�l����,2000.00000000000000000000,19
���Ɍ�,���Ύs,�����u,����,18,,250,120,,�ؑ�,�P��Z��,2023�N��3�l����,3100.00000000000000000000,12.4
���Ɍ�,���Ύs,�����u,����,10,,95,100,,�ؑ�,�P��Z��,2023�N��3�l����,3800.00000000000000000000,40
���Ɍ�,���Ύs,�����u�k��,����,,,140,95,�R�k�c�j,�y�ʓS����,�P���Z��,2022�N��4�l����,2000.00000000000000000000,14.3
���Ɍ�,���Ύs,�����u,����,16,,125,95,,�ؑ�,�P��Z��,2022�N��3�l����,4100.00000000000000000000,32.8
���Ɍ�,���Ύs,�����u�k��,����,,,75,75,�R�c�j,�ؑ�,�P���Z��,2022�N��1�l����,400.00000000000000000000,5.3
���Ɍ�,���Ύs,�����u,����,26,,220,65,,�ؑ�,�P��Z��,2022�N��1�l����,1800.00000000000000000000,8.2
���Ɍ�,���Ύs,�����u,����,16,,220,85,,�ؑ�,�P��Z��,2022�N��1�l����,3100.00000000000000000000,14.1
���Ɍ�,���Ύs,�����u,����,,,135,105,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,4300.00000000000000000000,31.9
���Ɍ�,���Ύs,�����u,����,15,,105,80,�P�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,2300.00000000000000000000,21.9
���Ɍ�,���Ύs,�����u,����,16,,135,100,,�ؑ�,�P��Z��,2021�N��4�l����,4100.00000000000000000000,30.4
���Ɍ�,���Ύs,�����u�k��,����,,,120,105,�S�k�c�j,�ؑ�,�P���Z��,2021�N��1�l����,2600.00000000000000000000,21.7
���Ɍ�,���Ύs,�����u�k��,����,28,,55,120,,�q�b,�P���Z��,2020�N��4�l����,1100.00000000000000000000,20
���Ɍ�,���Ύs,�����u,����,19,,135,100,,�ؑ�,�P��Z��,2020�N��2�l����,3500.00000000000000000000,25.9
���Ɍ�,���Ύs,�����u,����,20,4,115,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,30.4
���Ɍ�,���Ύs,�����u,����,29,57,90,55,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,480.00000000000000000000,5.3
���Ɍ�,���Ύs,�����u,����,28,8,105,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,23.8
���Ɍ�,���Ύs,�����u,����,16,7,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,18.2
���Ɍ�,���Ύs,�����u,����,18,53,220,95,,�S����,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,7.3
���Ɍ�,���Ύs,�����u,����,18,54,250,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,10.8
���Ɍ�,���Ύs,�����u,����,23,7,115,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,27
���Ɍ�,���Ύs,�����u,����,21,53,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,7.3
���Ɍ�,���Ύs,�����u,����,13,34,105,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,21
���Ɍ�,���Ύs,�����u,����,28,8,105,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,20
���Ɍ�,���Ύs,�����u,����,26,8,110,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,24.5
���Ɍ�,���Ύs,�����u,����,18,52,250,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,8
���Ɍ�,���Ύs,�����u,����,12,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,29.2
���Ɍ�,���Ύs,�����u,����,16,9,115,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,26.1
���Ɍ�,���Ύs,�����u,����,26,56,250,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,9.2
���Ɍ�,���Ύs,�����u,����,26,56,240,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,8.3
���Ɍ�,���Ύs,�����u,����,16,9,120,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,25
���Ɍ�,���Ύs,�����u,����,16,9,130,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,25.4
���Ɍ�,���Ύs,�����u,����,26,10,115,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,26.1
���Ɍ�,���Ύs,�����u,����,12,18,190,145,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,21.1
���Ɍ�,���Ύs,�����u,����,18,25,220,150,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4900.00000000000000000000,22.3
���Ɍ�,���Ύs,�����u�k��,����,30,42,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,820.00000000000000000000,10.9
���Ɍ�,���Ύs,�����u,����,28,56,210,120,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,7.6
���Ɍ�,���Ύs,�����u,����,28,55,220,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,8.6
���Ɍ�,���Ύs,�����u,����,26,11,110,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,21.8
���Ɍ�,���Ύs,�����u,����,9,11,115,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,25.2
���Ɍ�,���Ύs,�����u,����,15,13,260,60,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,8.1
���Ɍ�,���Ύs,�����u,����,11,29,240,165,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,15
���Ɍ�,���Ύs,�����u�k��,����,30,27,65,100,,�y�ʓS����,,2013�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,���Ύs,�����u,����,13,16,105,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,22.9
���Ɍ�,���Ύs,�����u,����,21,74,135,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,24.4
���Ɍ�,���Ύs,�����u,����,10,12,120,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,26.7
���Ɍ�,���Ύs,�����u,����,9,,115,,,,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,12.2
���Ɍ�,���Ύs,�����u�k��,����,30,12,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,18.3
���Ɍ�,���Ύs,�����u�k��,����,30,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,25
���Ɍ�,���Ύs,�����u,����,20,12,120,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,21.7
���Ɍ�,���Ύs,�����u,����,11,28,170,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,16.5
���Ɍ�,���Ύs,�����u,����,12,12,120,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,24.2
���Ɍ�,���Ύs,�����u,����,23,12,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,22.4
���Ɍ�,���Ύs,�����u,����,19,13,125,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,21.6
���Ɍ�,���Ύs,�����u,����,19,,230,,,,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,9.6
���Ɍ�,���Ύs,�����u�k��,����,30,40,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,5.6
���Ɍ�,���Ύs,�����u�k��,����,30,13,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,25.2
���Ɍ�,���Ύs,�����u,����,19,13,115,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,21.7
���Ɍ�,���Ύs,�����u,����,19,13,115,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,24.3
���Ɍ�,���Ύs,�����u,����,11,13,105,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,29.5
���Ɍ�,���Ύs,�����u,����,23,,240,,,,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,10.4
���Ɍ�,���Ύs,�����u�k��,����,30,13,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,25.5
���Ɍ�,���Ύs,�����u�k��,����,30,13,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,25.2
���Ɍ�,���Ύs,�����u,����,18,14,125,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,23.2
���Ɍ�,���Ύs,�����u,����,24,13,115,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,25.2
���Ɍ�,���Ύs,�����u,����,16,,230,170,,,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,10.9
���Ɍ�,���Ύs,�����u,����,11,14,105,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,33.3
���Ɍ�,���Ύs,�����u�k��,����,29,14,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,26.4
���Ɍ�,���Ύs,�����u,����,13,77,125,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,23.2
���Ɍ�,���Ύs,�����u,����,13,14,125,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,23.2
���Ɍ�,���Ύs,�����u,����,9,28,230,115,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,14.3
���Ɍ�,���Ύs,�����u,����,15,29,220,110,,,��P���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,14.5
���Ɍ�,���Ύs,�����u,����,18,14,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,26.7
���Ɍ�,���Ύs,�����u,����,20,14,125,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,25.6
���Ɍ�,���Ύs,�����u,����,9,18,135,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,25.9
���Ɍ�,���Ύs,�����u�k��,����,26,40,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,���Ύs,�����u,����,13,15,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,24
���Ɍ�,���Ύs,�����u,����,12,15,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,23.2
���Ɍ�,���Ύs,�����u,����,18,36,250,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,16
���Ɍ�,���Ύs,�����u,����,15,24,120,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,24.2
���Ɍ�,���Ύs,�����u�k��,����,30,16,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,25.8
���Ɍ�,���Ύs,�����u,����,18,17,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,26.7
���Ɍ�,���Ύs,�����u,����,25,37,155,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,12.3
���Ɍ�,���Ύs,�����u,����,20,55,240,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,14.2
���Ɍ�,���Ύs,�����u,����,15,53,240,150,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,8.3
���Ɍ�,���Ύs,�����u,����,19,17,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,28.3
���Ɍ�,���Ύs,�����u,����,9,18,150,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,22
���Ɍ�,���Ύs,�����u,����,14,36,135,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,17
���Ɍ�,���Ύs,�����u,����,23,55,250,100,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2200.00000000000000000000,8.8
���Ɍ�,���Ύs,�����u,����,12,32,240,185,,�S����,��P���w�Z����p�n��,2006�N��S�l����,5200.00000000000000000000,21.7
���Ɍ�,���Ύs,�����u,����,29,36,250,170,,�S����,��P�풆���w�Z����p�n��,2006�N��S�l����,3100.00000000000000000000,12.4
���Ɍ�,���Ύs,�����u�k��,����,30,43,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,1800.00000000000000000000,10.9
���Ɍ�,���Ύs,�����u,����,19,36,100,80,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1300.00000000000000000000,13
���Ɍ�,���Ύs,�����u,����,13,53,240,105,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2600.00000000000000000000,10.8
