�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�`��,�Ճm��,�Ճm��,4,17,110,,,�q�b,���ƒn��,2022�N��Q�l����,23000.00000000000000000000,209.1
�����s,�`��,�Ճm��,�Ճm��,4,17,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,12000.00000000000000000000,266.7
�����s,�`��,���V��,�Ճm��,4,19,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,160
�����s,�`��,���V��,�Ճm��,8,12,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,2300.00000000000000000000,115
�����s,�`��,���V��,�Ճm��,3,20,20,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,3000.00000000000000000000,150
�����s,�`��,���V��,�Ճm��,4,19,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2500.00000000000000000000,125
�����s,�`��,���V��,�Ճm��,3,20,20,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,2500.00000000000000000000,125
�����s,�`��,���V��,�Ճm��,8,12,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,2600.00000000000000000000,130
�����s,�`��,���V��,�Ճm��,8,12,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,2900.00000000000000000000,145
�����s,�`��,���V��,�Ճm��,4,19,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,120
�����s,�`��,���V��,�Ճm��,8,12,30,,�P�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,4600.00000000000000000000,153.3
�����s,�`��,���V��,�Ճm��,3,20,20,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,125
�����s,�`��,�Ճm��,�Ճm��,10,21,25,,�P�j,�r�q�b,��Q��Z���n��,2018�N��P�l����,2800.00000000000000000000,112
�����s,�`��,�Ճm��,�Ճm��,4,17,90,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,12000.00000000000000000000,133.3
�����s,�`��,�Ճm��,�Ճm��,4,17,110,,,�q�b,���ƒn��,2017�N��R�l����,19000.00000000000000000000,172.7
�����s,�`��,�Ճm��,�Ճm��,4,17,105,,�P�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,15000.00000000000000000000,142.9
�����s,�`��,���V��,�Ճm��,3,20,20,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,120
�����s,�`��,�Ճm��,�Ճm��,4,17,45,,�P�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,6100.00000000000000000000,135.6
�����s,�`��,�Ճm��,�Ճm��,4,17,45,,�P�k�c�j,�q�b,���ƒn��,2016�N��S�l����,6000.00000000000000000000,133.3
�����s,�`��,���V��,�Ճm��,3,20,20,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,2200.00000000000000000000,110
�����s,�`��,���V��,�Ճm��,3,20,20,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,2100.00000000000000000000,105
�����s,�`��,���V��,�Ճm��,4,54,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��Q�l����,1500.00000000000000000000,75
�����s,�`��,�Ճm��,�Ճm��,3,9,50,,�Q�k�c�j,�q�b,���ƒn��,2016�N��P�l����,8600.00000000000000000000,172
�����s,�`��,�Ճm��,�Ճm��,4,17,45,,�P�k�c�j,�q�b,���ƒn��,2015�N��S�l����,5700.00000000000000000000,126.7
�����s,�`��,�Ճm��,�Ճm��,4,17,55,,�P�k�c�j,�q�b,���ƒn��,2015�N��S�l����,7500.00000000000000000000,136.4
�����s,�`��,���V��,�Ճm��,4,19,20,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,2100.00000000000000000000,105
�����s,�`��,���V��,�Ճm��,3,20,20,,�P�j,�r�q�b,���ƒn��,2015�N��Q�l����,1900.00000000000000000000,95
�����s,�`��,���V��,�Ճm��,4,19,20,,,�q�b,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,115
�����s,�`��,�Ճm��,�Ճm��,4,17,45,,�P�k�c�j,�q�b,���ƒn��,2014�N��R�l����,5200.00000000000000000000,115.6
�����s,�`��,���V��,�Ճm��,3,20,20,,�P�j,�r�q�b,���ƒn��,2014�N��R�l����,1800.00000000000000000000,90
�����s,�`��,���V��,�Ճm��,3,20,20,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,1900.00000000000000000000,95
�����s,�`��,�Ճm��,�Ճm��,4,17,50,,�P�c�j,�q�b,���ƒn��,2013�N��S�l����,6200.00000000000000000000,124
�����s,�`��,�Ճm��,�Ճm��,4,17,55,,�Q�k�c�j,�q�b,���ƒn��,2013�N��S�l����,6800.00000000000000000000,123.6
�����s,�`��,���V��,�Ճm��,3,20,20,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,2100.00000000000000000000,105
�����s,�`��,�Ճm��,�Ճm��,4,17,45,,�P�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,5000.00000000000000000000,111.1
�����s,�`��,���V��,�Ճm��,3,20,20,,�P�j,�r�q�b,���ƒn��,2013�N��Q�l����,2200.00000000000000000000,110
�����s,�`��,���V��,�Ճm��,3,20,20,,�P�j,�r�q�b,���ƒn��,2013�N��P�l����,2200.00000000000000000000,110
�����s,�`��,���V��,�Ճm��,3,20,20,,�P�j,�r�q�b,���ƒn��,2012�N��P�l����,2000.00000000000000000000,100
�����s,�`��,���V��,�Ճm��,4,19,20,,,�q�b,���ƒn��,2011�N��R�l����,1700.00000000000000000000,85
�����s,�`��,���V��,�Ճm��,3,20,20,,�P�j,�r�q�b,���ƒn��,2011�N��P�l����,1800.00000000000000000000,90
�����s,�`��,���V��,�Ճm��,8,21,20,,�P�j,�q�b,���ƒn��,2010�N��R�l����,1500.00000000000000000000,75
�����s,�`��,���V��,�Ճm��,3,20,20,,,�r�q�b,���ƒn��,2010�N��Q�l����,1400.00000000000000000000,70
�����s,�`��,���V��,�Ճm��,3,20,20,,�P�j,�r�q�b,���ƒn��,2010�N��Q�l����,1700.00000000000000000000,85
�����s,�`��,�Ճm��,�Ճm��,4,17,105,,�Q�k�c�j,�q�b,���ƒn��,2008�N��S�l����,15000.00000000000000000000,142.9
�����s,�`��,�Ճm��,�Ճm��,4,17,45,,�P�k�c�j,�q�b,���ƒn��,2008�N��R�l����,4300.00000000000000000000,95.6
�����s,�`��,���V��,�Ճm��,3,20,35,,�P�j,�r�q�b,���ƒn��,2007�N��P�l����,4800.00000000000000000000,137.1
