�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,,690,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.1
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,,700,580,,,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.1
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,44,550,,,,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.5
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,,770,210,,�ؑ�,�s�s�v����O,2022�N��R�l����,230.00000000000000000000,0.3
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,30,590,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,360.00000000000000000000,0.6
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,46,570,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,35.00000000000000000000,0.1
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,69,870,40,,�ؑ�,�s�s�v����O,2022�N��Q�l����,130.00000000000000000000,0.1
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,69,195,180,,�ؑ�,�s�s�v����O,2022�N��Q�l����,110.00000000000000000000,0.6
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,36,850,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.1
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,,280,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.7
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,,680,,,,�s�s�v����O,2020�N��S�l����,170.00000000000000000000,0.3
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,,420,,,,�s�s�v����O,2020�N��R�l����,20.00000000000000000000,0
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,,2000,,,,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.3
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,,1600,,,,�s�s�v����O,2013�N��P�l����,700.00000000000000000000,0.4
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,55,1100,280,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,100.00000000000000000000,0.1
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,20,2000,35,,�ؑ�,�s�s�v����O,2009�N��S�l����,1400.00000000000000000000,0.7
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,32,490,115,,�y�ʓS����,�s�s�v����O,2009�N��Q�l����,800.00000000000000000000,1.6
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,,750,,,,�s�s�v����O,2009�N��P�l����,200.00000000000000000000,0.3
