�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���R�s,���������̐X�k,���R���������̐X,11,1,80,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,75
��t��,���R�s,���������̐X��,���R���������̐X,9,1,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,48
��t��,���R�s,�O�֖�R,���R���������̐X,26,19,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.9
��t��,���R�s,���������̐X��,���R���������̐X,11,44,400,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,14000.00000000000000000000,35
��t��,���R�s,���������̐X��,���R���������̐X,14,37,140,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,30
��t��,���R�s,���,���R���������̐X,24,50,160,160,,,�H�ƒn��,2023�N��Q�l����,900.00000000000000000000,5.6
��t��,���R�s,���������̐X��,���R���������̐X,9,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,54.8
��t��,���s,�L�l�G,���R���������̐X,10,2,300,135,,�ؑ�,�s�X���������,2023�N��P�l����,10000.00000000000000000000,33.3
��t��,���R�s,�O�֖�R,���R���������̐X,30,1,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,27.6
��t��,���R�s,���������̐X�k,���R���������̐X,9,8,135,115,,,��P���w�Z����p�n��,2023�N��P�l����,6600.00000000000000000000,48.9
��t��,���R�s,���������̐X��,���R���������̐X,13,,145,,,,��P���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,48.3
��t��,���R�s,���������̐X�k,���R���������̐X,11,,135,100,,,��P���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,45.9
��t��,���R�s,���������̐X��,���R���������̐X,16,3,160,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8000.00000000000000000000,50
��t��,���R�s,���,���R���������̐X,20,1,85,90,,�ؑ�,�H�ƒn��,2023�N��P�l����,3800.00000000000000000000,44.7
��t��,���s,�L�l�G,���R���������̐X,11,2,80,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,61.3
��t��,���R�s,���������̐X�k,���R���������̐X,11,,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,5400.00000000000000000000,40
��t��,���R�s,���������̐X��,���R���������̐X,13,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,35.7
��t��,���R�s,����,���R���������̐X,17,44,150,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,5.7
��t��,���R�s,���������̐X��,���R���������̐X,9,,135,,,,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,51.9
��t��,���R�s,���,���R���������̐X,20,,145,,,,�H�ƒn��,2022�N��S�l����,5400.00000000000000000000,37.2
��t��,���R�s,���������̐X�k,���R���������̐X,15,7,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6200.00000000000000000000,45.9
��t��,���R�s,���������̐X�k,���R���������̐X,8,7,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,44.4
��t��,���R�s,���������̐X��,���R���������̐X,14,,140,,,,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,37.9
��t��,���R�s,���������̐X�k,���R���������̐X,14,,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6900.00000000000000000000,51.1
��t��,���R�s,���������̐X��,���R���������̐X,11,33,150,115,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,8200.00000000000000000000,54.7
��t��,���R�s,���������̐X��,���R���������̐X,13,32,135,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,38.5
��t��,���R�s,���������̐X��,���R���������̐X,8,1,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8500.00000000000000000000,53.1
��t��,���R�s,�O�֖�R,���R���������̐X,21,1,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5800.00000000000000000000,43
��t��,���R�s,�s��J,���R���������̐X,20,2,135,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,6700.00000000000000000000,49.6
��t��,���R�s,���������̐X�k,���R���������̐X,16,2,135,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,8000.00000000000000000000,59.3
��t��,���R�s,���������̐X�k,���R���������̐X,18,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,33.3
��t��,���R�s,���������̐X�k,���R���������̐X,14,7,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,46.7
��t��,���R�s,���������̐X�k,���R���������̐X,12,,140,,,,��P���w�Z����p�n��,2022�N��Q�l����,6400.00000000000000000000,45.7
��t��,���R�s,������,���R���������̐X,12,47,220,125,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,16.4
��t��,���R�s,�O�֖�R,���R���������̐X,25,43,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,11.5
��t��,���R�s,�s��J,���R���������̐X,16,2,140,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6900.00000000000000000000,49.3
��t��,���R�s,���������̐X�k,���R���������̐X,16,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,29.4
��t��,���R�s,���������̐X�k,���R���������̐X,17,2,140,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,47.9
��t��,���R�s,���������̐X�k,���R���������̐X,10,42,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7400.00000000000000000000,28.5
��t��,���R�s,��,���R���������̐X,15,3,150,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,6500.00000000000000000000,43.3
��t��,���R�s,���������̐X��,���R���������̐X,14,,140,,,,��P���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,48.6
��t��,���R�s,���,���R���������̐X,19,7,135,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,3700.00000000000000000000,27.4
��t��,���R�s,�s��J,���R���������̐X,15,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,42.9
��t��,���R�s,�s��J,���R���������̐X,16,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,43.6
��t��,���R�s,�s��J,���R���������̐X,16,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,42.9
��t��,���R�s,�s��J,���R���������̐X,16,3,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,42.1
��t��,���R�s,���������̐X�k,���R���������̐X,16,2,140,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,8300.00000000000000000000,59.3
��t��,���R�s,���������̐X�k,���R���������̐X,14,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,36.7
��t��,���R�s,���������̐X�k,���R���������̐X,16,2,145,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,7100.00000000000000000000,49
��t��,���R�s,���������̐X�k,���R���������̐X,11,2,135,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,48.1
��t��,���R�s,���������̐X��,���R���������̐X,12,2,180,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,8800.00000000000000000000,48.9
��t��,���R�s,���������̐X��,���R���������̐X,8,3,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,30.6
��t��,���R�s,���������̐X��,���R���������̐X,18,2,150,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,34.7
��t��,���R�s,���������̐X��,���R���������̐X,14,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,54.1
��t��,���R�s,���������̐X��,���R���������̐X,13,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,43.3
��t��,���R�s,���������̐X��,���R���������̐X,13,,290,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7900.00000000000000000000,27.2
��t��,���R�s,���,���R���������̐X,14,3,155,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,36.8
��t��,���R�s,�여�R,���R���������̐X,14,,100,,,,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,38
��t��,���R�s,�s��J,���R���������̐X,19,2,190,135,,,��P���w�Z����p�n��,2021�N��R�l����,6700.00000000000000000000,35.3
��t��,���R�s,���������̐X�k,���R���������̐X,9,3,145,100,,�y�ʓS����,���Z���n��,2021�N��R�l����,6500.00000000000000000000,44.8
��t��,���R�s,���������̐X�k,���R���������̐X,17,3,170,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,32.9
��t��,���R�s,���������̐X�k,���R���������̐X,15,2,135,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,6600.00000000000000000000,48.9
��t��,���R�s,���������̐X�k,���R���������̐X,8,8,80,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,56.3
��t��,���R�s,���������̐X�k,���R���������̐X,14,5,650,650,,�S����,���Z���n��,2021�N��R�l����,26000.00000000000000000000,40
��t��,���R�s,���������̐X�k,���R���������̐X,17,5,160,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,35
��t��,���R�s,���������̐X�k,���R���������̐X,16,2,140,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,41.4
��t��,���R�s,���������̐X�k,���R���������̐X,16,2,140,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,46.4
��t��,���R�s,���������̐X�k,���R���������̐X,13,2,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,38.7
��t��,���R�s,���������̐X�k,���R���������̐X,18,2,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,34.3
��t��,���R�s,���������̐X�k,���R���������̐X,18,2,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,34.7
��t��,���R�s,���������̐X��,���R���������̐X,13,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6800.00000000000000000000,45.3
��t��,���R�s,���������̐X��,���R���������̐X,15,3,210,170,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,8500.00000000000000000000,40.5
��t��,���R�s,���������̐X��,���R���������̐X,12,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,36.3
��t��,���R�s,���������̐X��,���R���������̐X,11,5,600,660,,,��P���w�Z����p�n��,2021�N��R�l����,31000.00000000000000000000,51.7
��t��,���R�s,���������̐X��,���R���������̐X,15,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,46.7
��t��,���R�s,���������̐X��,���R���������̐X,15,3,140,,,�ؑ�,��P��Z���n��,2021�N��R�l����,5800.00000000000000000000,41.4
��t��,���R�s,���������̐X��,���R���������̐X,15,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,6400.00000000000000000000,47.4
��t��,���R�s,���������̐X��,���R���������̐X,15,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,6800.00000000000000000000,50.4
��t��,���R�s,���������̐X��,���R���������̐X,15,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,6200.00000000000000000000,45.9
��t��,���R�s,���������̐X��,���R���������̐X,16,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,6600.00000000000000000000,48.9
��t��,���R�s,���,���R���������̐X,14,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,33.3
��t��,���R�s,���,���R���������̐X,21,3,135,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,6300.00000000000000000000,46.7
��t��,���R�s,���,���R���������̐X,19,39,280,160,,�ؑ�,�H�ƒn��,2021�N��R�l����,3100.00000000000000000000,11.1
��t��,���R�s,�여�R,���R���������̐X,15,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,6800.00000000000000000000,50.4
��t��,���R�s,�s��J,���R���������̐X,18,10,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,14.1
��t��,���R�s,���������̐X�k,���R���������̐X,17,3,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,34.3
��t��,���R�s,���������̐X�k,���R���������̐X,17,2,135,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,6100.00000000000000000000,45.2
��t��,���R�s,���������̐X�k,���R���������̐X,16,3,135,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,6100.00000000000000000000,45.2
��t��,���R�s,���������̐X��,���R���������̐X,11,13,195,180,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8200.00000000000000000000,42.1
��t��,���R�s,���������̐X��,���R���������̐X,11,2,150,150,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,8500.00000000000000000000,56.7
��t��,���R�s,���������̐X��,���R���������̐X,20,,200,115,,,��P���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,32
��t��,���R�s,���������̐X��,���R���������̐X,20,3,145,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,37.9
��t��,���R�s,���������̐X��,���R���������̐X,19,3,640,640,,�S����,��P��Z���n��,2021�N��Q�l����,26000.00000000000000000000,40.6
��t��,���R�s,���������̐X��,���R���������̐X,11,2,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6200.00000000000000000000,62
��t��,���R�s,���������̐X��,���R���������̐X,18,3,140,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,33.6
��t��,���R�s,���������̐X��,���R���������̐X,15,4,155,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,51.6
��t��,���R�s,���������̐X��,���R���������̐X,15,3,140,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,6700.00000000000000000000,47.9
��t��,���R�s,���������̐X��,���R���������̐X,15,3,140,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,6700.00000000000000000000,47.9
��t��,���R�s,���������̐X��,���R���������̐X,15,,135,,,,��P���w�Z����p�n��,2021�N��Q�l����,6900.00000000000000000000,51.1
��t��,���R�s,���������̐X��,���R���������̐X,15,3,135,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,48.9
��t��,���R�s,���������̐X��,���R���������̐X,13,3,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,38.6
��t��,���R�s,���,���R���������̐X,19,4,150,110,,�ؑ�,�H�ƒn��,2021�N��Q�l����,5300.00000000000000000000,35.3
��t��,���R�s,���,���R���������̐X,14,3,135,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,40
��t��,���R�s,�O�֖�R,���R���������̐X,26,3,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,18.8
��t��,���R�s,���������̐X�k,���R���������̐X,14,4,140,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,6300.00000000000000000000,45
��t��,���R�s,���������̐X�k,���R���������̐X,16,3,135,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,40.7
��t��,���R�s,���������̐X�k,���R���������̐X,15,3,135,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,37.8
��t��,���R�s,���������̐X�k,���R���������̐X,13,3,140,,,�y�ʓS����,,2021�N��P�l����,6800.00000000000000000000,48.6
��t��,���R�s,���������̐X�k,���R���������̐X,13,3,135,,,,��P���w�Z����p�n��,2021�N��P�l����,6900.00000000000000000000,51.1
��t��,���R�s,���������̐X��,���R���������̐X,13,3,135,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6400.00000000000000000000,47.4
��t��,���R�s,���������̐X�k,���R���������̐X,17,3,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,39
��t��,���R�s,���������̐X��,���R���������̐X,14,6,140,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,6400.00000000000000000000,45.7
��t��,���R�s,���������̐X��,���R���������̐X,10,3,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7100.00000000000000000000,49
��t��,���R�s,���������̐X��,���R���������̐X,8,3,145,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,5600.00000000000000000000,38.6
��t��,���R�s,���������̐X��,���R���������̐X,8,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,36.3
��t��,���R�s,���������̐X��,���R���������̐X,8,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,41.5
��t��,���R�s,���������̐X��,���R���������̐X,14,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,38
��t��,���R�s,���������̐X��,���R���������̐X,14,3,145,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,5200.00000000000000000000,35.9
��t��,���R�s,���,���R���������̐X,13,2,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7400.00000000000000000000,37
��t��,���R�s,���,���R���������̐X,14,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,28.1
��t��,���R�s,��,���R���������̐X,18,3,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,33.3
��t��,���R�s,���������̐X��,���R���������̐X,15,3,160,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,6300.00000000000000000000,39.4
��t��,���R�s,�厚�O�֖�R,���R���������̐X,20,11,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,28.7
��t��,���R�s,�O�֖�R,���R���������̐X,25,3,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,14.5
��t��,���R�s,�O�֖�R,���R���������̐X,25,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,25.4
��t��,���R�s,���������̐X��,���R���������̐X,19,,140,120,,,��P���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,40
��t��,���R�s,���������̐X��,���R���������̐X,15,33,140,120,,,��P���w�Z����p�n��,2020�N��S�l����,6100.00000000000000000000,43.6
��t��,���R�s,���������̐X��,���R���������̐X,15,4,155,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,7900.00000000000000000000,51
��t��,���R�s,���������̐X��,���R���������̐X,16,3,140,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,41.4
��t��,���R�s,���������̐X��,���R���������̐X,16,,140,,,,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,33.6
��t��,���R�s,���������̐X��,���R���������̐X,16,,140,,,,��P���w�Z����p�n��,2020�N��S�l����,6200.00000000000000000000,44.3
��t��,���R�s,���,���R���������̐X,19,4,150,95,,�ؑ�,�H�ƒn��,2020�N��S�l����,4200.00000000000000000000,28
��t��,���R�s,���,���R���������̐X,20,5,90,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,27.8
��t��,���R�s,���,���R���������̐X,20,5,135,95,,�ؑ�,�H�ƒn��,2020�N��S�l����,4000.00000000000000000000,29.6
��t��,���R�s,���,���R���������̐X,20,5,150,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,4400.00000000000000000000,29.3
��t��,���R�s,���,���R���������̐X,14,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,25.3
��t��,���R�s,���,���R���������̐X,19,4,150,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,4500.00000000000000000000,30
��t��,���R�s,���������̐X�k,���R���������̐X,12,,150,,,,��P��Z���n��,2020�N��S�l����,5700.00000000000000000000,38
��t��,���R�s,���,���R���������̐X,20,5,150,95,,�ؑ�,�H�ƒn��,2020�N��S�l����,4200.00000000000000000000,28
��t��,���R�s,���������̐X�k,���R���������̐X,13,,140,100,,,��P���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,41.4
��t��,���R�s,�s��J,���R���������̐X,16,7,135,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,34.1
��t��,���R�s,���������̐X�k,���R���������̐X,15,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,35.7
��t��,���R�s,���������̐X�k,���R���������̐X,15,3,140,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,40.7
��t��,���R�s,���������̐X�k,���R���������̐X,15,3,135,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,39.3
��t��,���R�s,���������̐X�k,���R���������̐X,12,,135,,,,��P��Z���n��,2020�N��S�l����,8200.00000000000000000000,60.7
��t��,���R�s,���������̐X�k,���R���������̐X,15,9,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,34.8
��t��,���R�s,���������̐X�k,���R���������̐X,19,5,140,90,,,��P���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,35
��t��,���R�s,����,���R���������̐X,18,34,115,90,,�ؑ�,�s�X���������,2020�N��S�l����,620.00000000000000000000,5.4
��t��,���R�s,���������̐X�k,���R���������̐X,16,4,135,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,37
��t��,���R�s,������,���R���������̐X,14,26,120,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,29.2
��t��,���R�s,���������̐X��,���R���������̐X,13,5,145,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,40
��t��,���R�s,���������̐X��,���R���������̐X,10,4,105,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,42.9
��t��,���R�s,���������̐X��,���R���������̐X,9,4,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,37
��t��,���R�s,���������̐X��,���R���������̐X,18,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,32.6
��t��,���R�s,���������̐X��,���R���������̐X,11,5,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,31.3
��t��,���R�s,���������̐X��,���R���������̐X,12,3,140,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,7600.00000000000000000000,54.3
��t��,���R�s,���������̐X��,���R���������̐X,11,,135,,,,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,37
��t��,���R�s,���������̐X��,���R���������̐X,12,,140,,,,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,35.7
��t��,���R�s,���������̐X��,���R���������̐X,13,5,145,,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,41.4
��t��,���R�s,���������̐X��,���R���������̐X,16,,140,,,,��P���w�Z����p�n��,2020�N��R�l����,6200.00000000000000000000,44.3
��t��,���R�s,���������̐X��,���R���������̐X,13,,140,,,,��P���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,42.9
��t��,���R�s,���������̐X��,���R���������̐X,13,5,180,105,,,��P���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,33.3
��t��,���R�s,���������̐X��,���R���������̐X,13,6,155,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,37.4
��t��,���R�s,���������̐X��,���R���������̐X,16,4,190,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,24.2
��t��,���R�s,���,���R���������̐X,21,5,135,95,,�ؑ�,�H�ƒn��,2020�N��R�l����,3700.00000000000000000000,27.4
��t��,���R�s,���,���R���������̐X,20,4,135,95,,�ؑ�,�H�ƒn��,2020�N��R�l����,4300.00000000000000000000,31.9
��t��,���R�s,�s��J,���R���������̐X,19,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,35.6
��t��,���R�s,���,���R���������̐X,19,4,150,100,,�ؑ�,�H�ƒn��,2020�N��R�l����,5300.00000000000000000000,35.3
��t��,���R�s,���,���R���������̐X,20,4,150,95,,�ؑ�,�H�ƒn��,2020�N��R�l����,4100.00000000000000000000,27.3
��t��,���R�s,���,���R���������̐X,21,15,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,13.3
��t��,���R�s,�厚�O�֖�R,���R���������̐X,19,10,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,30
��t��,���R�s,���������̐X�k,���R���������̐X,16,4,140,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,37.1
��t��,���R�s,���������̐X�k,���R���������̐X,11,,150,105,,,��P��Z���n��,2020�N��R�l����,5700.00000000000000000000,38
��t��,���R�s,���������̐X�k,���R���������̐X,12,7,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,40.7
��t��,���R�s,���������̐X�k,���R���������̐X,14,4,135,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,43
��t��,���R�s,���������̐X�k,���R���������̐X,18,4,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,33.6
��t��,���R�s,���������̐X�k,���R���������̐X,16,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,34.8
��t��,���R�s,���������̐X�k,���R���������̐X,13,3,140,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,6900.00000000000000000000,49.3
��t��,���R�s,���������̐X�k,���R���������̐X,14,,135,,,,��P��Z���n��,2020�N��R�l����,7800.00000000000000000000,57.8
��t��,���R�s,���������̐X�k,���R���������̐X,11,,150,105,,,��P��Z���n��,2020�N��R�l����,5800.00000000000000000000,38.7
��t��,���R�s,���������̐X�k,���R���������̐X,16,,140,,,,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,35.7
��t��,���R�s,���������̐X�k,���R���������̐X,16,,140,,,,��Q���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,18.6
��t��,���R�s,���������̐X��,���R���������̐X,11,,145,,,,��P��Z���n��,2020�N��R�l����,9000.00000000000000000000,62.1
��t��,���R�s,���������̐X��,���R���������̐X,9,4,140,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,33.6
��t��,���R�s,���������̐X��,���R���������̐X,9,5,140,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,6200.00000000000000000000,44.3
��t��,���R�s,���������̐X��,���R���������̐X,14,4,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,35.7
��t��,���R�s,���������̐X��,���R���������̐X,12,12,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,34.3
��t��,���R�s,���������̐X��,���R���������̐X,14,4,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,35
��t��,���R�s,���������̐X��,���R���������̐X,9,4,150,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,32.7
��t��,���R�s,���������̐X��,���R���������̐X,18,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,31.7
��t��,���R�s,���������̐X��,���R���������̐X,14,4,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,38.5
��t��,���R�s,���������̐X��,���R���������̐X,14,4,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,34.3
��t��,���R�s,���������̐X��,���R���������̐X,14,4,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,33.8
��t��,���R�s,���������̐X��,���R���������̐X,9,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,5100.00000000000000000000,30.9