�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,���蒬,��_,16,57,80,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,2.5
�򕌌�,��_�s,���蒬,��_,15,30,130,175,,�S����,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,20.8
�򕌌�,��_�s,���蒬,��_,14,5,90,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,28.9
�򕌌�,��_�s,���蒬,��_,19,,55,,,,��P��Z���n��,2018�N��P�l����,100.00000000000000000000,1.8
�򕌌�,��_�s,���蒬,��_,16,67,290,210,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,9
�򕌌�,��_�s,���蒬,��_,16,7,200,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,4900.00000000000000000000,24.5
�򕌌�,��_�s,���蒬,��_,16,43,440,160,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,6.1
�򕌌�,��_�s,���蒬,��_,19,,55,,,,��P��Z���n��,2011�N��S�l����,240.00000000000000000000,4.4
