�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���R����쒬,�k��H,6,,60,,,,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,36.7
���s�{,���s�s�k��,���R����쒬,�k��H,6,3,85,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,67.1
���s�{,���s�s�k��,���R����쒬,�k��H,8,,95,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4400.00000000000000000000,46.3
���s�{,���s�s�k��,���R����쒬,�k��H,6,,85,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,38.8
���s�{,���s�s�k��,���R����쒬,�k��H,7,,100,75,,,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,17
���s�{,���s�s�k��,���R����쒬,�k��H,9,7,95,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6000.00000000000000000000,63.2
���s�{,���s�s�k��,���R����쒬,�k��H,6,,60,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,46.7
���s�{,���s�s�k��,���R����쒬,�k��H,8,,95,60,,,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,36.8
���s�{,���s�s�k��,���R����쒬,�k��H,7,,105,160,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3500.00000000000000000000,33.3
���s�{,���s�s�k��,���R����쒬,�k��H,8,,110,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,34.5
���s�{,���s�s�k��,���R����쒬,�k��H,6,,95,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,35.8
���s�{,���s�s�k��,���R����쒬,�k��H,6,35,105,320,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,6800.00000000000000000000,64.8
���s�{,���s�s�k��,���R����쒬,�k��H,8,,100,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3500.00000000000000000000,35
���s�{,���s�s�k��,���R����쒬,�k��H,8,17,95,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,6000.00000000000000000000,63.2
���s�{,���s�s�k��,���R����쒬,�k��H,6,35,105,320,,�q�b,�ߗ׏��ƒn��,2006�N��R�l����,6800.00000000000000000000,64.8
���s�{,���s�s�k��,���R����쒬,�k��H,6,35,105,320,,�q�b,�ߗ׏��ƒn��,2006�N��P�l����,6500.00000000000000000000,61.9
