�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,�����y,������,6,41,85,220,,�ؑ�,���ƒn��,2023�N��R�l����,500.00000000000000000000,5.9
���s�{,���ߎs,�����y,������,14,37,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,1
���s�{,���ߎs,�����y,������,8,,165,,,,���ƒn��,2023�N��P�l����,6400.00000000000000000000,38.8
���s�{,���ߎs,�����y�V,������,11,22,190,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,6.8
���s�{,���ߎs,�����y,������,11,51,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,2.9
���s�{,���ߎs,�����y,������,8,2,165,110,,�y�ʓS����,���ƒn��,2022�N��Q�l����,5200.00000000000000000000,31.5
���s�{,���ߎs,�����y,������,10,43,80,95,,�ؑ�,���ƒn��,2022�N��P�l����,430.00000000000000000000,5.4
���s�{,���ߎs,�����y,������,9,31,105,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,580.00000000000000000000,5.5
���s�{,���ߎs,�����y,������,8,3,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,23.1
���s�{,���ߎs,�����y,������,7,,195,,,,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2.6
���s�{,���ߎs,�����y,������,9,47,105,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,420.00000000000000000000,4
���s�{,���ߎs,�����y,������,9,20,840,420,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,6.7
���s�{,���ߎs,�����y,������,9,,145,,,�ؑ�,���ƒn��,2020�N��P�l����,100.00000000000000000000,0.7
���s�{,���ߎs,�����y,������,5,,140,150,,�ؑ�,���ƒn��,2019�N��S�l����,530.00000000000000000000,3.8
���s�{,���ߎs,�����y,������,11,35,630,410,,�S����,���Z���n��,2019�N��R�l����,1300.00000000000000000000,2.1
���s�{,���ߎs,�����y,������,9,34,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,11.8
���s�{,���ߎs,�����y,������,2,,95,170,,�S����,���ƒn��,2019�N��Q�l����,800.00000000000000000000,8.4
���s�{,���ߎs,�����y,������,4,52,130,85,,�ؑ�,��Q��Z���n��,2018�N��S�l����,680.00000000000000000000,5.2
���s�{,���ߎs,�����y,������,9,43,80,95,,�ؑ�,���ƒn��,2018�N��Q�l����,100.00000000000000000000,1.3
���s�{,���ߎs,�����y,������,8,44,175,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,6.9
���s�{,���ߎs,�����y,������,1,30,185,250,,�q�b,���ƒn��,2018�N��P�l����,2000.00000000000000000000,10.8
���s�{,���ߎs,�����y,������,6,7,130,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2900.00000000000000000000,22.3
���s�{,���ߎs,�����y,������,6,7,150,105,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��R�l����,3700.00000000000000000000,24.7
���s�{,���ߎs,�����y,������,7,,90,90,,�ؑ�,���ƒn��,2016�N��S�l����,410.00000000000000000000,4.6
���s�{,���ߎs,�����y,������,9,,125,125,,�ؑ�,���ƒn��,2016�N��S�l����,780.00000000000000000000,6.2
���s�{,���ߎs,�����y,������,6,8,170,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,13.5
���s�{,���ߎs,�����y,������,13,8,180,125,,,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,25
���s�{,���ߎs,�����y,������,6,48,500,310,,�S����,���ƒn��,2016�N��R�l����,2200.00000000000000000000,4.4
���s�{,���ߎs,�����y,������,3,26,260,135,,�S����,���ƒn��,2016�N��Q�l����,3200.00000000000000000000,12.3
���s�{,���ߎs,�����y,������,5,8,140,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,15.7
���s�{,���ߎs,�����y,������,7,10,210,100,,�ؑ�,���ƒn��,2015�N��S�l����,3600.00000000000000000000,17.1
���s�{,���ߎs,�����y,������,13,,195,110,,,��P��Z���n��,2015�N��Q�l����,4100.00000000000000000000,21
���s�{,���ߎs,�����y,������,8,46,115,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,2.6
���s�{,���ߎs,�����y,������,12,9,250,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,4100.00000000000000000000,16.4
���s�{,���ߎs,�����y,������,6,,370,120,,,���ƒn��,2015�N��P�l����,600.00000000000000000000,1.6
���s�{,���ߎs,�����y,������,8,,185,115,,�ؑ�,���ƒn��,2014�N��R�l����,580.00000000000000000000,3.1
���s�{,���ߎs,�����y,������,5,,85,95,,�ؑ�,���ƒn��,2013�N��S�l����,470.00000000000000000000,5.5
���s�{,���ߎs,�����y,������,5,,85,95,,�ؑ�,���ƒn��,2013�N��S�l����,730.00000000000000000000,8.6
���s�{,���ߎs,�����y�V,������,12,,70,25,,�ؑ�,���ƒn��,2013�N��S�l����,150.00000000000000000000,2.1
���s�{,���ߎs,�����y,������,8,,200,,,,���ƒn��,2013�N��R�l����,1200.00000000000000000000,6
���s�{,���ߎs,�����y�V,������,11,,105,,,,���ƒn��,2013�N��Q�l����,160.00000000000000000000,1.5
���s�{,���ߎs,�����y,������,4,,70,,,,���ƒn��,2012�N��R�l����,550.00000000000000000000,7.9
���s�{,���ߎs,�����y,������,8,46,130,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,700.00000000000000000000,5.4
���s�{,���ߎs,�����y,������,5,47,230,710,,�S����,���ƒn��,2010�N��R�l����,2400.00000000000000000000,10.4
���s�{,���ߎs,�����y,������,4,27,350,310,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3800.00000000000000000000,10.9
���s�{,���ߎs,�����y,������,6,,155,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,6.5
���s�{,���ߎs,�����y,������,5,,200,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,8
���s�{,���ߎs,�����y,������,10,,240,110,,�ؑ�,���ƒn��,2009�N��R�l����,1700.00000000000000000000,7.1
���s�{,���ߎs,�����y,������,8,,140,115,,�ؑ�,���ƒn��,2009�N��Q�l����,1100.00000000000000000000,7.9
���s�{,���ߎs,�����y,������,10,,130,175,,�ؑ�,���ƒn��,2009�N��P�l����,900.00000000000000000000,6.9
���s�{,���ߎs,�����y,������,15,,550,175,,�ؑ�,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,3.8
���s�{,���ߎs,�����y,������,9,,170,155,,�ؑ�,���ƒn��,2007�N��S�l����,1500.00000000000000000000,8.8
���s�{,���ߎs,�����y,������,15,32,115,110,,�S�����A�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,12.2
���s�{,���ߎs,�����y,������,4,47,250,710,,�S����,���ƒn��,2007�N��Q�l����,3000.00000000000000000000,12
���s�{,���ߎs,�����y,������,3,49,560,1100,,�S����,���ƒn��,2007�N��Q�l����,4000.00000000000000000000,7.1
