�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,���x,����,60,50,1000,150,,�ؑ�,�s�X���������,2016�N��Q�l����,510.00000000000000000000,0.5
��錧,�����s,���x,����,30,39,290,380,,�S����,��Q���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,7.6
��錧,�����s,���x,����,30,55,200,145,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,250.00000000000000000000,1.3
��錧,�����s,���x,����,30,17,250,,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,250.00000000000000000000,1
��錧,�����s,���x,����,30,43,195,85,,�S����,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,6.2
��錧,�����s,���x,����,60,43,195,85,,�S����,��P��Z���n��,2009�N��Q�l����,370.00000000000000000000,1.9
��錧,�����s,���x,����,60,,330,125,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,4.5
��錧,�����s,���x,����,30,51,810,190,,�S����,��Q���w�Z����p�n��,2007�N��Q�l����,620.00000000000000000000,0.8
