�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,���|��,���C,25,3,135,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,19.3
�ΐ쌧,���R�s,���|��,���C,30,20,210,180,,�ؑ�,�s�X���������,2018�N��P�l����,2000.00000000000000000000,9.5
�ΐ쌧,���R�s,���|��,���C,30,30,210,120,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,5.7
�ΐ쌧,���R�s,���|��,���C,28,7,175,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,20.6
�ΐ쌧,���R�s,���|��,���C,28,8,165,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,16.4
�ΐ쌧,���R�s,���|��,���C,28,,165,,,,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,13.9
�ΐ쌧,���R�s,���|��,���C,25,,135,95,,�ؑ�,�s�X���������,2009�N��S�l����,1400.00000000000000000000,10.4
�ΐ쌧,���R�s,���|��,���C,23,25,200,110,,�ؑ�,�s�X���������,2008�N��S�l����,1900.00000000000000000000,9.5
