�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�|��,����,5,,185,,,,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,8.6
�V����,�����s,�|��,����,8,,440,,,,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,6.8
�V����,�����s,�|��,����,6,,430,,,,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,4
�V����,�����s,�|��,����,6,,50,,,,�ߗ׏��ƒn��,2020�N��P�l����,210.00000000000000000000,4.2
�V����,�����s,�|��,����,9,,330,,,,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,4.5
�V����,�����s,�|��,����,9,,145,,,,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,9
�V����,�����s,�|��,����,10,,110,,,,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,6.4
�V����,�����s,�|��,����,6,,85,,,,�ߗ׏��ƒn��,2017�N��P�l����,380.00000000000000000000,4.5
�V����,�����s,�|��,����,9,,150,,,,��P��Z���n��,2016�N��R�l����,970.00000000000000000000,6.5
�V����,�����s,�|��,����,9,,620,,,,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,5.5
�V����,�����s,�|��,����,9,,360,,,,�ߗ׏��ƒn��,2013�N��S�l����,2000.00000000000000000000,5.6
�V����,�����s,�|��,����,6,,170,,,,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,7.6
�V����,�����s,�|��,����,7,,145,,,,�ߗ׏��ƒn��,2012�N��S�l����,1200.00000000000000000000,8.3
�V����,�����s,�|��,����,8,,135,,,,�ߗ׏��ƒn��,2010�N��Q�l����,200.00000000000000000000,1.5
�V����,�����s,�|��,����,,,110,,,,��P��Z���n��,2008�N��S�l����,670.00000000000000000000,6.1
�V����,�����s,�|��,����,,,530,,,,��P��Z���n��,2008�N��R�l����,4500.00000000000000000000,8.5
�V����,�����s,�|��,����,6,,440,,,,�ߗ׏��ƒn��,2007�N��R�l����,5300.00000000000000000000,12
