�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�e��s,�x�V��,�e��,5,33,490,220,,�S����,��Q��Z���n��,2023�N��R�l����,4200.00000000000000000000,8.6
�É���,�e��s,�x�V��,�e��,3,25,75,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,880.00000000000000000000,11.7
�É���,�e��s,�x�V��,�e��,8,6,165,115,,�ؑ�,�H�ƒn��,2023�N��P�l����,3600.00000000000000000000,21.8
�É���,�e��s,�x�V��,�e��,2,27,120,220,,�S����,���ƒn��,2022�N��R�l����,1500.00000000000000000000,12.5
�É���,�e��s,�x�V��,�e��,5,33,490,220,,�S����,��Q��Z���n��,2022�N��R�l����,4000.00000000000000000000,8.2
�É���,�e��s,�x�V��,�e��,4,33,230,220,,�S����,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,8.7
�É���,�e��s,�x�V��,�e��,7,2,175,115,,�y�ʓS����,�H�ƒn��,2021�N��S�l����,5300.00000000000000000000,30.3
�É���,�e��s,�x�V��,�e��,15,4,175,110,,�ؑ�,�H�ƒn��,2020�N��P�l����,4800.00000000000000000000,27.4
�É���,�e��s,�x�V��,�e��,14,,165,115,,,�H�ƒn��,2020�N��P�l����,4500.00000000000000000000,27.3
�É���,�e��s,�x�V��,�e��,7,18,350,140,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2800.00000000000000000000,8
�É���,�e��s,�x�V��,�e��,11,21,2000,1500,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,29000.00000000000000000000,14.5
�É���,�e��s,�x�V��,�e��,9,9,165,115,,�ؑ�,�H�ƒn��,2017�N��Q�l����,3800.00000000000000000000,23
�É���,�e��s,�x�V��,�e��,9,7,165,110,,�ؑ�,�H�ƒn��,2017�N��P�l����,4200.00000000000000000000,25.5
�É���,�e��s,�x�V��,�e��,8,7,175,110,,�y�ʓS����,�H�ƒn��,2017�N��P�l����,4400.00000000000000000000,25.1
�É���,�e��s,�x�V��,�e��,5,72,170,110,,�ؑ�,�H�ƒn��,2015�N��S�l����,4000.00000000000000000000,23.5
�É���,�e��s,�x�V��,�e��,5,9,165,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,4500.00000000000000000000,27.3
�É���,�e��s,�x�V��,�e��,7,9,190,,,,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,21.1
�É���,�e��s,�x�V��,�e��,19,41,530,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,3
�É���,�e��s,�x�V��,�e��,8,36,730,320,,,�H�ƒn��,2014�N��P�l����,2100.00000000000000000000,2.9
�É���,�e��s,�x�V��,�e��,4,17,330,210,,�S����,��Q��Z���n��,2011�N��Q�l����,2000.00000000000000000000,6.1
�É���,�e��s,�x�V��,�e��,14,21,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2700.00000000000000000000,10.8
�É���,�e��s,�x�V��,�e��,4,,1300,,,�S����,��Q��Z���n��,2009�N��S�l����,3900.00000000000000000000,3
�É���,�e��s,�x�V��,�e��,4,39,350,270,,�q�b,��Q��Z���n��,2007�N��S�l����,4000.00000000000000000000,11.4
