�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�V����,�q�~,13,,790,850,,,�ߗ׏��ƒn��,2022�N��R�l����,27000.00000000000000000000,34.2
���R��,�q�~�s,�V����,�q�~,19,2,175,125,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,25.7
���R��,�q�~�s,�V����,�q�~,19,51,75,150,,�S����,���H�ƒn��,2022�N��Q�l����,750.00000000000000000000,10
���R��,�q�~�s,�V����,�q�~,18,57,670,1300,,�q�b,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,8.2
���R��,�q�~�s,�V����,�q�~,16,4,155,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,19.4
���R��,�q�~�s,�V����,�q�~,16,3,290,330,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,11000.00000000000000000000,37.9
���R��,�q�~�s,�V����,�q�~,16,3,125,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,24.8
���R��,�q�~�s,�V����,�q�~,13,25,550,2000,,�q�b,���ƒn��,2020�N��S�l����,52000.00000000000000000000,94.5
���R��,�q�~�s,�V����,�q�~,15,43,260,210,,�S����,���ƒn��,2020�N��R�l����,3200.00000000000000000000,12.3
���R��,�q�~�s,�V����,�q�~,18,4,150,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,22.7
���R��,�q�~�s,�V����,�q�~,13,27,470,910,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,24000.00000000000000000000,51.1
���R��,�q�~�s,�V����,�q�~,19,49,135,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,6.7
���R��,�q�~�s,�V����,�q�~,10,5,540,410,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,15000.00000000000000000000,27.8
���R��,�q�~�s,�V����,�q�~,16,,150,,,,���H�ƒn��,2017�N��S�l����,5200.00000000000000000000,34.7
���R��,�q�~�s,�V����,�q�~,15,51,800,800,,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,6700.00000000000000000000,8.4
���R��,�q�~�s,�V����,�q�~,10,,970,,,,��Q��Z���n��,2017�N��Q�l����,9000.00000000000000000000,9.3
���R��,�q�~�s,�V����,�q�~,10,,1000,,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,9500.00000000000000000000,9.5
���R��,�q�~�s,�V����,�q�~,10,31,160,130,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1500.00000000000000000000,9.4
���R��,�q�~�s,�V����,�q�~,15,56,1300,1200,,�q�b,���ƒn��,2016�N��R�l����,28000.00000000000000000000,21.5
���R��,�q�~�s,�V����,�q�~,18,9,185,105,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,4000.00000000000000000000,21.6
���R��,�q�~�s,�V����,�q�~,18,39,340,650,,�q�b,��Q��Z���n��,2016�N��P�l����,11000.00000000000000000000,32.4
���R��,�q�~�s,�V����,�q�~,20,8,150,160,,�ؑ�,���H�ƒn��,2015�N��S�l����,5000.00000000000000000000,33.3
���R��,�q�~�s,�V����,�q�~,12,25,1000,2000,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,82000.00000000000000000000,82
���R��,�q�~�s,�V����,�q�~,15,9,150,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,19.3
���R��,�q�~�s,�V����,�q�~,15,9,135,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,20
���R��,�q�~�s,�V����,�q�~,13,34,340,680,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,15000.00000000000000000000,44.1
���R��,�q�~�s,�V����,�q�~,13,,220,260,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,2400.00000000000000000000,10.9
���R��,�q�~�s,�V����,�q�~,13,,90,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,640.00000000000000000000,7.1
���R��,�q�~�s,�V����,�q�~,14,,180,,,,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,16.7
���R��,�q�~�s,�V����,�q�~,23,10,160,120,,�ؑ�,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,17.5
���R��,�q�~�s,�V����,�q�~,16,,150,,,,���H�ƒn��,2013�N��S�l����,3000.00000000000000000000,20
���R��,�q�~�s,�V����,�q�~,14,12,165,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,3200.00000000000000000000,19.4
���R��,�q�~�s,�V����,�q�~,14,12,160,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,20.6
���R��,�q�~�s,�V����,�q�~,14,,160,,,,�ߗ׏��ƒn��,2013�N��Q�l����,3000.00000000000000000000,18.8
���R��,�q�~�s,�V����,�q�~,14,44,310,910,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,4700.00000000000000000000,15.2
���R��,�q�~�s,�V����,�q�~,13,57,90,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,740.00000000000000000000,8.2
���R��,�q�~�s,�V����,�q�~,9,44,320,700,,�q�b,���ƒn��,2011�N��R�l����,4400.00000000000000000000,13.8
���R��,�q�~�s,�V����,�q�~,19,41,165,120,,�y�ʓS����,���H�ƒn��,2011�N��R�l����,1400.00000000000000000000,8.5
���R��,�q�~�s,�V����,�q�~,8,44,320,700,,�q�b,���ƒn��,2011�N��P�l����,2100.00000000000000000000,6.6
���R��,�q�~�s,�V����,�q�~,16,45,1100,165,,�S�����A�ؑ�,���H�ƒn��,2011�N��P�l����,6400.00000000000000000000,5.8
���R��,�q�~�s,�V����,�q�~,16,52,1100,870,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,6900.00000000000000000000,6.3
���R��,�q�~�s,�V����,�q�~,14,44,55,35,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,880.00000000000000000000,16
���R��,�q�~�s,�V����,�q�~,11,,30,45,,�ؑ�,���ƒn��,2010�N��Q�l����,200.00000000000000000000,6.7
���R��,�q�~�s,�V����,�q�~,11,45,250,810,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1800.00000000000000000000,7.2
���R��,�q�~�s,�V����,�q�~,21,15,170,130,,�ؑ�,���H�ƒn��,2009�N��S�l����,3000.00000000000000000000,17.6
���R��,�q�~�s,�V����,�q�~,13,34,340,680,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,6700.00000000000000000000,19.7
���R��,�q�~�s,�V����,�q�~,13,60,165,310,,�q�b,���ƒn��,2009�N��Q�l����,2100.00000000000000000000,12.7
���R��,�q�~�s,�V����,�q�~,15,15,390,185,,�ؑ�,��Q��Z���n��,2009�N��P�l����,6800.00000000000000000000,17.4
���R��,�q�~�s,�V����,�q�~,15,35,145,85,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1100.00000000000000000000,7.6
���R��,�q�~�s,�V����,�q�~,15,54,620,180,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,5200.00000000000000000000,8.4
���R��,�q�~�s,�V����,,,16,170,125,,�ؑ�,���H�ƒn��,2008�N��R�l����,2900.00000000000000000000,17.1
���R��,�q�~�s,�V����,�q�~,21,17,185,110,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2700.00000000000000000000,14.6
���R��,�q�~�s,�V����,�q�~,21,17,210,140,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3100.00000000000000000000,14.8
