�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�V���S�V����,���{��,,,,200,,,,�s�s�v����O,2022�N��P�l����,91.00000000000000000000,0.5
�k�C��,�V���S�V����,���{��,,,,220,,,,�s�s�v����O,2022�N��P�l����,98.00000000000000000000,0.4
�k�C��,�V���S�V����,���{��,,,,2000,,,,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,0.5
�k�C��,�V���S�V����,���{��,,,,110,,,,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0.1
�k�C��,�V���S�V����,���{��,�V��,5,,310,,,,�s�s�v����O,2015�N��R�l����,210.00000000000000000000,0.7
�k�C��,�V���S�V����,���{��,�V��,4,,240,,,,�s�s�v����O,2013�N��S�l����,140.00000000000000000000,0.6
�k�C��,�V���S�V����,���{��,�V��,17,,390,,,,�s�s�v����O,2013�N��S�l����,210.00000000000000000000,0.5
�k�C��,�V���S�V����,���{��,�V��,6,,105,,,,�s�s�v����O,2012�N��R�l����,48.00000000000000000000,0.5
