�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,�~�؎R,�痢�u,20,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,23.1
���{,���c�s,�~�؎R,�����L�O����,18,47,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,14.3
���{,���c�s,�~�؎R,�痢�u,25,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,26.7
���{,���c�s,�~�؎R,�����L�O����,20,48,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,22.7
���{,���c�s,�~�؎R,�痢�u,20,30,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,30.9
���{,���c�s,�~�؎R,�痢�u,25,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,12.5
���{,���c�s,�~�؎R,�痢�u,25,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,60
���{,���c�s,�~�؎R,�痢�u,20,30,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,20
���{,���c�s,�~�؎R,�����L�O����,18,47,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,24.7
���{,���c�s,�~�؎R,�痢�u,25,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,920.00000000000000000000,15.3
���{,���c�s,�~�؎R,�����L�O����,18,47,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,840.00000000000000000000,14
���{,���c�s,�~�؎R,�����L�O����,20,48,60,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,25
���{,���c�s,�~�؎R,�����L�O����,20,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,21.7
���{,���c�s,�~�؎R,�����L�O����,16,48,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,30.7
���{,���c�s,�~�؎R,�����L�O����,18,47,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,14.3
���{,���c�s,�~�؎R,�����L�O����,18,47,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,15
���{,���c�s,�~�؎R,�����L�O����,18,47,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,16.5
���{,���c�s,�~�؎R,�����L�O����,16,48,75,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,17.3
���{,���c�s,�~�؎R,�����L�O����,18,47,60,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,950.00000000000000000000,15.8
���{,���c�s,�~�؎R,�ݕ�,30,48,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,830.00000000000000000000,11.1
���{,���c�s,�~�؎R,�����L�O����,23,48,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,25.9
���{,���c�s,�~�؎R,�����L�O����,19,47,70,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,15.7
���{,���c�s,�~�؎R,�����L�O����,19,47,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,25
���{,���c�s,�~�؎R,�R�c,29,47,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,25
���{,���c�s,�~�؎R,�R�c,29,47,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,870.00000000000000000000,13.4
���{,���c�s,�~�؎R,�����L�O����,19,47,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,21.4
���{,���c�s,�~�؎R,�痢�u,25,48,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,17.3
���{,���c�s,�~�؎R,�ݕ�,30,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,16.7
���{,���c�s,�~�؎R,�痢�u,25,47,65,,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,20
���{,���c�s,�~�؎R,�����L�O����,16,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,20
���{,���c�s,�~�؎R,�����L�O����,18,47,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,18.3
���{,���c�s,�~�؎R,�痢�u,25,47,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,14.3
���{,���c�s,�~�؎R,�痢�u,20,30,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,14.5
���{,���c�s,�~�؎R,�痢�u,24,47,60,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,820.00000000000000000000,13.7
���{,���c�s,�~�؎R,�R�c,30,47,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,20
���{,���c�s,�~�؎R,�����L�O����,18,47,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,950.00000000000000000000,13.6
���{,���c�s,�~�؎R,�����L�O����,19,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,18.3
���{,���c�s,�~�؎R,�痢�u,25,47,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,6.7
���{,���c�s,�~�؎R,�痢�u,25,47,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,15.7
���{,���c�s,�~�؎R,�痢�u,25,47,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,770.00000000000000000000,12.8
���{,���c�s,�~�؎R,�痢�u,25,47,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,830.00000000000000000000,13.8
���{,���c�s,�~�؎R,�痢�u,24,47,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,21.5
���{,���c�s,�~�؎R,�痢�u,30,47,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,17.1
���{,���c�s,�~�؎R,�痢�u,24,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,760.00000000000000000000,12.7
���{,���c�s,�~�؎R,�����L�O����,18,47,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,12.3
���{,���c�s,�~�؎R,�R�c,29,47,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,17.3
���{,���c�s,�~�؎R,�痢�u,25,47,75,,,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,13.3
���{,���c�s,�~�؎R,�痢�u,24,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,16.3
���{,���c�s,�~�؎R,�痢�u,25,47,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,20
���{,���c�s,�~�؎R,�痢�u,25,47,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,930.00000000000000000000,15.5
���{,���c�s,�~�؎R,�痢�u,28,47,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,15.7
