�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�򂪋u,����,30,22,280,280,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,18.6
�ΐ쌧,����s,�򂪋u,����,30,41,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,9.3
�ΐ쌧,����s,�򂪋u,����,30,4,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,27.1
�ΐ쌧,����s,�򂪋u,����,30,22,280,280,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,12.1
�ΐ쌧,����s,�򂪋u,����,60,17,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,19.5
�ΐ쌧,����s,�򂪋u,����,60,4,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,31
�ΐ쌧,����s,�򂪋u,����,30,39,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,730.00000000000000000000,9.1
�ΐ쌧,����s,�򂪋u,����,30,56,85,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,6.5
�ΐ쌧,����s,�򂪋u,����,60,31,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,8.9
�ΐ쌧,����s,�򂪋u,����,60,15,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,16.9
�ΐ쌧,����s,�򂪋u,����,60,,150,130,,,��Q��Z���n��,2019�N��P�l����,4900.00000000000000000000,32.7
�ΐ쌧,����s,�򂪋u,����,60,6,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,22
�ΐ쌧,����s,�򂪋u,����,60,8,160,120,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3000.00000000000000000000,18.8
�ΐ쌧,����s,�򂪋u,����,60,12,330,150,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4300.00000000000000000000,13
�ΐ쌧,����s,�򂪋u,����,60,47,70,65,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,440.00000000000000000000,6.3
�ΐ쌧,����s,�򂪋u,����,30,48,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,9.4
�ΐ쌧,����s,�򂪋u,����,60,58,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,7.3
�ΐ쌧,����s,�򂪋u,����,60,34,290,420,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,8300.00000000000000000000,28.6
�ΐ쌧,����s,�򂪋u,����,60,7,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,26.7
�ΐ쌧,����s,�򂪋u,����,60,33,140,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,10.7
�ΐ쌧,����s,�򂪋u,����,30,34,140,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,11.4
�ΐ쌧,����s,�򂪋u,����,60,58,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,4.8
�ΐ쌧,����s,�򂪋u,����,30,61,550,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,8.2
�ΐ쌧,����s,�򂪋u,����,60,39,145,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,15.2
�ΐ쌧,����s,�򂪋u,����,30,25,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,10.3
�ΐ쌧,����s,�򂪋u,����,60,33,1300,1100,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,10000.00000000000000000000,7.7
�ΐ쌧,����s,�򂪋u,����,60,,130,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,24.6
�ΐ쌧,����s,�򂪋u,����,60,,210,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,9
�ΐ쌧,����s,�򂪋u,����,60,53,195,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,8.7
�ΐ쌧,����s,�򂪋u,����,30,52,1200,2000,,�q�b,���Z���n��,2014�N��Q�l����,5700.00000000000000000000,4.8
�ΐ쌧,����s,�򂪋u,����,30,30,680,260,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,6500.00000000000000000000,9.6
�ΐ쌧,����s,�򂪋u,����,30,11,155,110,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2900.00000000000000000000,18.7
�ΐ쌧,����s,�򂪋u,����,30,12,135,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,23.7
�ΐ쌧,����s,�򂪋u,����,30,55,910,580,,�q�b,��P��Z���n��,2012�N��P�l����,5300.00000000000000000000,5.8
�ΐ쌧,����s,�򂪋u,����,30,,330,150,,,��Q��Z���n��,2011�N��S�l����,2800.00000000000000000000,8.5
�ΐ쌧,����s,�򂪋u,����,60,30,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,16.9
�ΐ쌧,����s,�򂪋u,,,,145,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,22.8
�ΐ쌧,����s,�򂪋u,,,,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,18.3
�ΐ쌧,����s,�򂪋u,,,40,175,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,11.4
�ΐ쌧,����s,�򂪋u,����,30,36,680,1100,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,3.1
