�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ΐ��s,�h��,�h��,12,34,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,10
�É���,�ΐ��s,�h��,�h��,10,29,145,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,8.3
�É���,�ΐ��s,�h��,�h��,15,24,165,115,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,4.8
�É���,�ΐ��s,�h��,�h��,2,,165,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,17
�É���,�ΐ��s,�h��,�h��,4,,140,,,,�ߗ׏��ƒn��,2023�N��Q�l����,530.00000000000000000000,3.8
�É���,�ΐ��s,�h��,�h��,18,2,200,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,�h��,�h��,18,26,200,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,3.9
�É���,�ΐ��s,�h��,�h��,24,25,105,80,,�ؑ�,�H�ƒn��,2022�N��S�l����,1000.00000000000000000000,9.5
�É���,�ΐ��s,�h��,�h��,16,15,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,13.6
�É���,�ΐ��s,�h��,�h��,20,31,240,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.7
�É���,�ΐ��s,�h��,�h��,9,,140,,,,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,24.3
�É���,�ΐ��s,�h��,�h��,18,2,165,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2700.00000000000000000000,16.4
�É���,�ΐ��s,�h��,�h��,15,2,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,25.5
�É���,�ΐ��s,�h��,�h��,13,,150,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,3.3
�É���,�ΐ��s,�h��,�h��,14,3,195,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.8
�É���,�ΐ��s,�h��,�h��,14,32,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.2
�É���,�ΐ��s,�h��,�h��,16,24,165,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,9.1
�É���,�ΐ��s,�h��,�h��,18,9,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,12.1
�É���,�ΐ��s,�h��,�h��,8,48,570,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,3.5
�É���,�ΐ��s,�h��,�h��,9,30,130,100,,�S����,��Q��Z���n��,2021�N��Q�l����,1400.00000000000000000000,10.8
�É���,�ΐ��s,�h��,�h��,18,51,220,140,,�ؑ�,�s�X���������,2021�N��P�l����,250.00000000000000000000,1.1
�É���,�ΐ��s,�h��,�h��,11,53,130,,,,��P��Z���n��,2021�N��P�l����,470.00000000000000000000,3.6
�É���,�ΐ��s,�h��,�h��,5,6,810,155,,�ؑ�,��Q��Z���n��,2021�N��P�l����,8000.00000000000000000000,9.9
�É���,�ΐ��s,�h��,�h��,26,6,170,115,,�ؑ�,�H�ƒn��,2021�N��P�l����,2700.00000000000000000000,15.9
�É���,�ΐ��s,�h��,�h��,18,3,165,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2700.00000000000000000000,16.4
�É���,�ΐ��s,�h��,�h��,11,42,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5.8
�É���,�ΐ��s,�h��,�h��,21,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10.5
�É���,�ΐ��s,�h��,�h��,16,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,9.5
�É���,�ΐ��s,�h��,�h��,14,55,290,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,710.00000000000000000000,2.4
�É���,�ΐ��s,�h��,�h��,16,6,165,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,15.2
�É���,�ΐ��s,�h��,�h��,9,5,135,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,20.7
�É���,�ΐ��s,�h��,�h��,15,39,240,160,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.1
�É���,�ΐ��s,�h��,�h��,14,,220,,,,��Q���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,17.3
�É���,�ΐ��s,�h��,�h��,12,4,130,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,28.5
�É���,�ΐ��s,�h��,�h��,5,20,180,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,18.9
�É���,�ΐ��s,�h��,�h��,7,54,280,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1300.00000000000000000000,4.6
�É���,�ΐ��s,�h��,�h��,15,43,130,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,950.00000000000000000000,7.3
�É���,�ΐ��s,�h��,�h��,18,6,165,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2700.00000000000000000000,16.4
�É���,�ΐ��s,�h��,�h��,25,5,170,110,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,17.6
�É���,�ΐ��s,�h��,�h��,19,6,165,100,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2500.00000000000000000000,15.2
�É���,�ΐ��s,�h��,�h��,25,6,170,115,,�ؑ�,�H�ƒn��,2019�N��P�l����,3000.00000000000000000000,17.6
�É���,�ΐ��s,�h��,�h��,20,6,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,11.4
�É���,�ΐ��s,�h��,�h��,7,45,370,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,4.3
�É���,�ΐ��s,�h��,�h��,14,23,125,190,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,11.2
�É���,�ΐ��s,�h��,�h��,20,6,165,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2400.00000000000000000000,14.5
�É���,�ΐ��s,�h��,�h��,15,24,70,70,,�ؑ�,�H�ƒn��,2018�N��S�l����,300.00000000000000000000,4.3
�É���,�ΐ��s,�h��,�h��,18,6,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,12.6
�É���,�ΐ��s,�h��,�h��,20,6,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,9
�É���,�ΐ��s,�h��,�h��,24,5,175,110,,�ؑ�,�H�ƒn��,2018�N��R�l����,4100.00000000000000000000,23.4
�É���,�ΐ��s,�h��,�h��,8,6,140,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,2400.00000000000000000000,17.1
�É���,�ΐ��s,�h��,�h��,9,22,560,300,,�S����,�H�ƒn��,2018�N��R�l����,4100.00000000000000000000,7.3
�É���,�ΐ��s,�h��,�h��,5,28,1600,160,,�S����,���H�ƒn��,2018�N��R�l����,3500.00000000000000000000,2.2
�É���,�ΐ��s,�h��,�h��,9,37,1500,1100,,�q�b,��P��Z���n��,2018�N��R�l����,11000.00000000000000000000,7.3
�É���,�ΐ��s,�h��,�h��,25,,170,,,,�H�ƒn��,2018�N��Q�l����,4600.00000000000000000000,27.1
�É���,�ΐ��s,�h��,�h��,18,6,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,12
�É���,�ΐ��s,�h��,�h��,25,6,190,120,,�ؑ�,�H�ƒn��,2018�N��P�l����,4300.00000000000000000000,22.6
�É���,�ΐ��s,�h��,�h��,24,7,170,115,,�ؑ�,�H�ƒn��,2018�N��P�l����,3300.00000000000000000000,19.4
�É���,�ΐ��s,�h��,�h��,7,45,360,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,1400.00000000000000000000,3.9
�É���,�ΐ��s,�h��,�h��,24,9,200,120,,�ؑ�,�H�ƒn��,2017�N��S�l����,3200.00000000000000000000,16
�É���,�ΐ��s,�h��,�h��,15,38,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6.2
�É���,�ΐ��s,�h��,�h��,16,7,165,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2700.00000000000000000000,16.4
�É���,�ΐ��s,�h��,�h��,1,22,85,130,,�ؑ�,���ƒn��,2017�N��R�l����,2000.00000000000000000000,23.5
�É���,�ΐ��s,�h��,�h��,25,,175,,,,�H�ƒn��,2017�N��R�l����,4000.00000000000000000000,22.9
�É���,�ΐ��s,�h��,�h��,24,9,170,115,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,17.1
�É���,�ΐ��s,�h��,�h��,18,7,185,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,11.4
�É���,�ΐ��s,�h��,�h��,16,7,165,110,,,��Q��Z���n��,2017�N��Q�l����,3500.00000000000000000000,21.2
�É���,�ΐ��s,�h��,�h��,25,9,200,110,,�S����,�H�ƒn��,2017�N��P�l����,3600.00000000000000000000,18
�É���,�ΐ��s,�h��,�h��,24,9,200,115,,�ؑ�,�H�ƒn��,2016�N��R�l����,3200.00000000000000000000,16
�É���,�ΐ��s,�h��,�h��,25,9,200,115,,�ؑ�,�H�ƒn��,2016�N��R�l����,3300.00000000000000000000,16.5
�É���,�ΐ��s,�h��,�h��,14,37,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,14.1
�É���,�ΐ��s,�h��,�h��,26,9,200,120,,�ؑ�,�H�ƒn��,2016�N��R�l����,3300.00000000000000000000,16.5
�É���,�ΐ��s,�h��,�h��,10,18,165,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,11.5
�É���,�ΐ��s,�h��,�h��,15,37,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,8.6
�É���,�ΐ��s,�h��,�h��,24,9,200,120,,�S����,�H�ƒn��,2016�N��P�l����,3700.00000000000000000000,18.5
�É���,�ΐ��s,�h��,�h��,13,20,330,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,4.8
�É���,�ΐ��s,�h��,�h��,20,,190,,,,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,11.6
�É���,�ΐ��s,�h��,�h��,24,8,200,115,,,�H�ƒn��,2015�N��S�l����,3800.00000000000000000000,19
�É���,�ΐ��s,�h��,�h��,11,35,195,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,15.9
�É���,�ΐ��s,�h��,�h��,10,8,155,80,,�y�ʓS����,�H�ƒn��,2015�N��S�l����,3200.00000000000000000000,20.6
�É���,�ΐ��s,�h��,�h��,21,8,190,145,,�S����,�H�ƒn��,2015�N��S�l����,3500.00000000000000000000,18.4
�É���,�ΐ��s,�h��,�h��,24,9,200,120,,�ؑ�,�H�ƒn��,2015�N��R�l����,3300.00000000000000000000,16.5
�É���,�ΐ��s,�h��,�h��,25,9,195,115,,�ؑ�,�H�ƒn��,2015�N��R�l����,3300.00000000000000000000,16.9
�É���,�ΐ��s,�h��,�h��,18,24,165,125,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,12.1
�É���,�ΐ��s,�h��,�h��,13,31,1100,1300,,�q�b,��P��Z���n��,2015�N��Q�l����,18000.00000000000000000000,16.4
�É���,�ΐ��s,�h��,�h��,16,9,160,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,15
�É���,�ΐ��s,�h��,�h��,16,9,180,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,11.7
�É���,�ΐ��s,�h��,�h��,18,,100,80,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1500.00000000000000000000,15
�É���,�ΐ��s,�h��,�h��,11,35,195,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,9.7
�É���,�ΐ��s,�h��,�h��,24,,180,80,,,�H�ƒn��,2015�N��P�l����,3200.00000000000000000000,17.8
�É���,�ΐ��s,�h��,�h��,2,20,130,160,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,1400.00000000000000000000,10.8
�É���,�ΐ��s,�h��,�h��,4,25,80,200,,�S����,���ƒn��,2015�N��P�l����,1600.00000000000000000000,20
�É���,�ΐ��s,�h��,�h��,13,9,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,20.5
�É���,�ΐ��s,�h��,�h��,8,26,350,200,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3500.00000000000000000000,10
�É���,�ΐ��s,�h��,�h��,13,,190,125,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,21.1
�É���,�ΐ��s,�h��,�h��,9,10,200,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4600.00000000000000000000,23
�É���,�ΐ��s,�h��,�h��,15,24,165,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,11.5
�É���,�ΐ��s,�h��,�h��,10,46,105,95,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,3.3
�É���,�ΐ��s,�h��,�h��,9,10,170,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,25.9
�É���,�ΐ��s,�h��,�h��,9,10,200,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,5200.00000000000000000000,26
�É���,�ΐ��s,�h��,�h��,14,11,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,9.1
�É���,�ΐ��s,�h��,�h��,14,10,165,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,12.1
�É���,�ΐ��s,�h��,�h��,9,10,200,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,20.5
�É���,�ΐ��s,�h��,�h��,15,11,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,12.7
�É���,�ΐ��s,�h��,�h��,24,10,180,115,,�ؑ�,�H�ƒn��,2014�N��P�l����,3200.00000000000000000000,17.8
�É���,�ΐ��s,�h��,�h��,13,,190,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,21.6
�É���,�ΐ��s,�h��,�h��,11,43,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,6
�É���,�ΐ��s,�h��,�h��,9,10,170,105,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,4200.00000000000000000000,24.7
�É���,�ΐ��s,�h��,�h��,20,29,520,460,,�S����,�H�ƒn��,2013�N��S�l����,3500.00000000000000000000,6.7
�É���,�ΐ��s,�h��,�h��,25,25,105,85,,�ؑ�,�H�ƒn��,2013�N��S�l����,690.00000000000000000000,6.6
�É���,�ΐ��s,�h��,�h��,15,11,165,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,12.7
�É���,�ΐ��s,�h��,�h��,9,10,200,125,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,4600.00000000000000000000,23
�É���,�ΐ��s,�h��,�h��,9,10,200,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,21
�É���,�ΐ��s,�h��,�h��,9,10,200,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,22
�É���,�ΐ��s,�h��,�h��,9,10,170,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,25.3
�É���,�ΐ��s,�h��,�h��,14,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,5.7
�É���,�ΐ��s,�h��,�h��,15,12,220,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,19.5
�É���,�ΐ��s,�h��,�h��,15,12,220,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,4600.00000000000000000000,20.9
�É���,�ΐ��s,�h��,�h��,9,,750,,,,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,4.5
�É���,�ΐ��s,�h��,�h��,10,,170,,,,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,19.4
�É���,�ΐ��s,�h��,�h��,9,13,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,20
�É���,�ΐ��s,�h��,�h��,8,,1300,,,,��P���w�Z����p�n��,2011�N��R�l����,6200.00000000000000000000,4.8
�É���,�ΐ��s,�h��,�h��,9,13,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,20
�É���,�ΐ��s,�h��,�h��,10,,1000,,,,��P��Z���n��,2011�N��P�l����,5300.00000000000000000000,5.3
�É���,�ΐ��s,�h��,�h��,11,13,185,120,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,4600.00000000000000000000,24.9
�É���,�ΐ��s,�h��,�h��,4,20,170,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2600.00000000000000000000,15.3
�É���,�ΐ��s,�h��,�h��,4,,170,115,,,�ߗ׏��ƒn��,2010�N��S�l����,3200.00000000000000000000,18.8
�É���,�ΐ��s,�h��,�h��,9,,1800,,,,��P���w�Z����p�n��,2010�N��R�l����,9200.00000000000000000000,5.1
�É���,�ΐ��s,�h��,�h��,16,37,230,100,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1600.00000000000000000000,7
�É���,�ΐ��s,�h��,�h��,14,33,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,6.7
�É���,�ΐ��s,�h��,�h��,14,33,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,10
�É���,�ΐ��s,�h��,�h��,23,33,185,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,8.6
�É���,�ΐ��s,�h��,�h��,9,42,180,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,9.4
�É���,�ΐ��s,�h��,�h��,10,,145,,,,��P��Z���n��,2009�N��S�l����,660.00000000000000000000,4.6
�É���,�ΐ��s,�h��,�h��,11,,140,,,�S����,��P��Z���n��,2009�N��S�l����,640.00000000000000000000,4.6
�É���,�ΐ��s,�h��,�h��,21,17,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,16
�É���,�ΐ��s,�h��,�h��,18,32,340,170,,�ؑ�,��Q��Z���n��,2009�N��R�l����,3600.00000000000000000000,10.6
�É���,�ΐ��s,�h��,�h��,11,,200,,,,��P��Z���n��,2009�N��R�l����,3700.00000000000000000000,18.5
�É���,�ΐ��s,�h��,�h��,18,15,120,100,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,18.3
�É���,�ΐ��s,�h��,�h��,15,15,170,115,,�ؑ�,��Q��Z���n��,2009�N��P�l����,3000.00000000000000000000,17.6
�É���,�ΐ��s,�h��,�h��,16,,170,,,,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,17.1
�É���,�ΐ��s,�h��,�h��,11,59,440,140,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,7.7
�É���,�ΐ��s,�h��,�h��,13,32,320,135,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,7.2
�É���,�ΐ��s,�h��,�h��,18,33,100,115,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,10
�É���,�ΐ��s,�h��,�h��,13,17,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,19.5
�É���,�ΐ��s,�h��,�h��,11,17,165,145,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3900.00000000000000000000,23.6
