�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�����s,�씪�ؒ�,���T,7,59,170,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,610.00000000000000000000,3.6
�ޗǌ�,�����s,�k���ؒ�,��a����,5,29,65,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,21.5
�ޗǌ�,�����s,���ؒ�,��a����,11,6,170,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,24.7
�ޗǌ�,�����s,�k���ؒ�,��a����,7,2,145,250,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,8300.00000000000000000000,57.2
�ޗǌ�,�����s,���ؒ�,��a����,6,,105,370,,�ؑ�,���ƒn��,2022�N��P�l����,7100.00000000000000000000,67.6
�ޗǌ�,�����s,���ؒ�,��a����,6,,100,,,,���ƒn��,2022�N��P�l����,6900.00000000000000000000,69
�ޗǌ�,�����s,���ؒ�,��a����,12,2,170,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,32.4
�ޗǌ�,�����s,�k���ؒ�,��a����,6,46,105,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,650.00000000000000000000,6.2
�ޗǌ�,�����s,�씪�ؒ�,���T,6,6,135,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,20
�ޗǌ�,�����s,�k���ؒ�,��a����,4,74,135,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,50.00000000000000000000,0.4
�ޗǌ�,�����s,���ؒ�,��a����,16,3,170,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5300.00000000000000000000,31.2
�ޗǌ�,�����s,���ؒ�,���T,6,,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,990.00000000000000000000,6.2
�ޗǌ�,�����s,�씪�ؒ�,���T,9,3,170,120,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,14.1
�ޗǌ�,�����s,���ؒ�,���T,1,51,65,240,,�ؑ�,���ƒn��,2020�N��S�l����,2800.00000000000000000000,43.1
�ޗǌ�,�����s,���ؒ�,���T,9,3,170,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,25.9
�ޗǌ�,�����s,���ؒ�,��a����,11,4,170,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4900.00000000000000000000,28.8
�ޗǌ�,�����s,�씪�ؒ�,��a����,13,41,180,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1700.00000000000000000000,9.4
�ޗǌ�,�����s,���ؒ�,��a����,11,4,170,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,25.9
�ޗǌ�,�����s,���ؒ�,��a����,8,4,145,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,21.4
�ޗǌ�,�����s,���ؒ�,��a����,10,5,170,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4400.00000000000000000000,25.9
�ޗǌ�,�����s,���ؒ�,��a����,10,5,170,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,4600.00000000000000000000,27.1
�ޗǌ�,�����s,���ؒ�,��a����,11,5,170,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4800.00000000000000000000,28.2
�ޗǌ�,�����s,���ؒ�,��a����,13,4,170,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5700.00000000000000000000,33.5
�ޗǌ�,�����s,�씪�ؒ�,���T,8,28,70,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,7.1
�ޗǌ�,�����s,�k���ؒ�,��a����,8,6,125,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,21.6
�ޗǌ�,�����s,���ؒ�,��a����,10,6,170,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,4500.00000000000000000000,26.5
�ޗǌ�,�����s,�k���ؒ�,��a����,8,6,130,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,23.1
�ޗǌ�,�����s,���ؒ�,��a����,6,,115,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,850.00000000000000000000,7.4
�ޗǌ�,�����s,�k���ؒ�,��a����,7,6,125,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,24.8
�ޗǌ�,�����s,�k���ؒ�,��a����,9,6,125,,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,30.4
�ޗǌ�,�����s,�씪�ؒ�,���T,5,19,200,200,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,12.5
�ޗǌ�,�����s,���ؒ�,���T,5,59,65,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,350.00000000000000000000,5.4
�ޗǌ�,�����s,���ؒ�,���T,5,44,90,90,,�ؑ�,���ƒn��,2018�N��P�l����,980.00000000000000000000,10.9
�ޗǌ�,�����s,�k���ؒ�,��a����,6,6,125,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,18.4
�ޗǌ�,�����s,�씪�ؒ�,���T,4,7,130,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2300.00000000000000000000,17.7
�ޗǌ�,�����s,�씪�ؒ�,��a����,9,36,250,160,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2700.00000000000000000000,10.8
�ޗǌ�,�����s,���ؒ�,��a����,10,,1100,990,,�ؑ�,���ƒn��,2017�N��S�l����,29000.00000000000000000000,26.4
�ޗǌ�,�����s,���ؒ�,���T,1,,35,,,,���ƒn��,2017�N��P�l����,720.00000000000000000000,20.6
�ޗǌ�,�����s,���ؒ�,��a����,7,63,200,185,,�ؑ�,���ƒn��,2016�N��S�l����,2000.00000000000000000000,10
�ޗǌ�,�����s,���ؒ�,��a����,11,18,2000,700,,�S����,��P��Z���n��,2016�N��S�l����,13000.00000000000000000000,6.5
�ޗǌ�,�����s,���ؒ�,���T,2,,135,,,,���ƒn��,2015�N��S�l����,9900.00000000000000000000,73.3
�ޗǌ�,�����s,�k���ؒ�,��a����,6,36,490,290,,�ؑ�,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,9.2
�ޗǌ�,�����s,���ؒ�,���T,3,,210,230,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2100.00000000000000000000,10
�ޗǌ�,�����s,�씪�ؒ�,���T,8,,320,,,,��P��Z���n��,2015�N��Q�l����,10000.00000000000000000000,31.3
�ޗǌ�,�����s,�씪�ؒ�,���T,9,,165,,,,��P��Z���n��,2015�N��Q�l����,4800.00000000000000000000,29.1
�ޗǌ�,�����s,���ؒ�,��a����,4,50,230,240,,�ؑ�,���ƒn��,2015�N��P�l����,3500.00000000000000000000,15.2
�ޗǌ�,�����s,�k���ؒ�,��a����,5,,120,90,,,�ߗ׏��ƒn��,2014�N��R�l����,300.00000000000000000000,2.5
�ޗǌ�,�����s,�씪�ؒ�,���T,6,,65,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,370.00000000000000000000,5.7
�ޗǌ�,�����s,�씪�ؒ�,���T,3,32,185,125,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,12.4
�ޗǌ�,�����s,�씪�ؒ�,��a����,8,,85,,,,���ƒn��,2014�N��R�l����,220.00000000000000000000,2.6
�ޗǌ�,�����s,���ؒ�,��a����,6,42,120,2000,,�S����,���ƒn��,2014�N��R�l����,4700.00000000000000000000,39.2
�ޗǌ�,�����s,�k���ؒ�,��a����,7,,65,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,120.00000000000000000000,1.8
�ޗǌ�,�����s,�씪�ؒ�,���T,8,10,165,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,5000.00000000000000000000,30.3
�ޗǌ�,�����s,�씪�ؒ�,���T,10,,150,,,,��P��Z���n��,2013�N��R�l����,4100.00000000000000000000,27.3
�ޗǌ�,�����s,�씪�ؒ�,���ؐ���,4,57,810,400,,�q�b,���ƒn��,2013�N��R�l����,4000.00000000000000000000,4.9
�ޗǌ�,�����s,���ؒ�,��a����,10,,180,190,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1300.00000000000000000000,7.2
�ޗǌ�,�����s,�k���ؒ�,��a����,9,15,175,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,18.9
�ޗǌ�,�����s,�씪�ؒ�,���T,5,30,120,140,,�ؑ�,���ƒn��,2013�N��P�l����,1200.00000000000000000000,10
�ޗǌ�,�����s,�씪�ؒ�,���T,6,12,145,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2500.00000000000000000000,17.2
�ޗǌ�,�����s,�씪�ؒ�,���T,6,12,130,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2300.00000000000000000000,17.7
�ޗǌ�,�����s,���ؒ�,���ؐ���,1,42,35,90,,�S����,���ƒn��,2012�N��Q�l����,880.00000000000000000000,25.1
�ޗǌ�,�����s,���ؒ�,��a����,4,42,120,,,�S����,���ƒn��,2011�N��R�l����,1400.00000000000000000000,11.7
�ޗǌ�,�����s,�k���ؒ�,��a����,5,27,50,110,,�ؑ�,���ƒn��,2011�N��Q�l����,1000.00000000000000000000,20
�ޗǌ�,�����s,�씪�ؒ�,���T,4,,70,75,,�ؑ�,���ƒn��,2011�N��Q�l����,750.00000000000000000000,10.7
�ޗǌ�,�����s,�k���ؒ�,��a����,8,,260,280,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3100.00000000000000000000,11.9
�ޗǌ�,�����s,���ؒ�,��a����,10,,65,,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,440.00000000000000000000,6.8
�ޗǌ�,�����s,���ؒ�,���T,10,16,135,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,3400.00000000000000000000,25.2
�ޗǌ�,�����s,�k���ؒ�,��a����,10,47,65,70,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,400.00000000000000000000,6.2
�ޗǌ�,�����s,���ؒ�,���T,3,,100,115,,�ؑ�,���ƒn��,2007�N��R�l����,1600.00000000000000000000,16
�ޗǌ�,�����s,���ؒ�,��a����,3,53,1000,2000,,�S����,���ƒn��,2007�N��R�l����,39000.00000000000000000000,39
�ޗǌ�,�����s,���ؒ�,��a����,6,35,105,210,,�S����,���ƒn��,2007�N��R�l����,1300.00000000000000000000,12.4
�ޗǌ�,�����s,���ؒ�,��a����,5,55,580,460,,�q�b,���ƒn��,2007�N��P�l����,13000.00000000000000000000,22.4
