�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,��{����,�H��,20,,340,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,3.5
���m��,���m�s,��{����,�H��,19,,160,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,6.3
���m��,���m�s,��{����,�H��,14,,220,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,6.4
���m��,���m�s,��{����,�H��,14,,145,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,9.7
���m��,���m�s,��{����,�H��,14,,220,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,6.4
���m��,���m�s,��{����,�H��,19,,230,,,,,2018�N��S�l����,680.00000000000000000000,3
���m��,���m�s,��{����,�H��,18,,250,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,5.2
���m��,���m�s,��{����,�H��,12,,135,,,,��Q��Z���n��,2016�N��R�l����,670.00000000000000000000,5
���m��,���m�s,��{����,�y����{,21,,250,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,4.8
���m��,���m�s,��{����,�y����{,21,,165,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,3
���m��,���m�s,��{����,�H��,12,,175,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,6.3
���m��,���m�s,��{����,�y����{,17,,300,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,650.00000000000000000000,2.2
���m��,���m�s,��{����,�H��,14,,185,,,,��Q��Z���n��,2013�N��Q�l����,950.00000000000000000000,5.1
���m��,���m�s,��{����,�H��,17,,170,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,7.6
���m��,���m�s,��{����,�y����{,20,,170,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,710.00000000000000000000,4.2
���m��,���m�s,��{����,�y����{,16,,1200,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,1.3
���m��,���m�s,��{����,�H��,20,,410,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,5.1
���m��,���m�s,��{����,�H��,12,,200,,,,��P��Z���n��,2009�N��Q�l����,550.00000000000000000000,2.8
���m��,���m�s,��{����,�H��,13,,730,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,660.00000000000000000000,0.9
