�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�싐���S�x�m�쒬,�ŏ���,�s����,30,,290,,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,2.8
�R����,�싐���S�x�m�쒬,����,�����,30,50,145,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,250.00000000000000000000,1.7
�R����,�싐���S�x�m�쒬,�w�O��,�����,12,29,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.6
�R����,�싐���S�x�m�쒬,����,�����,30,,90,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.6
�R����,�싐���S�x�m�쒬,���V,�s����,30,43,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,4
�R����,�싐���S�x�m�쒬,���V,�s����,30,2,230,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,10
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,28,460,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,1.1
�R����,�싐���S�x�m�쒬,����,�s����,30,,430,250,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,480.00000000000000000000,1.1
�R����,�싐���S�x�m�쒬,����,�����,29,51,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,1
�R����,�싐���S�x�m�쒬,����,�s����,30,16,630,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6000.00000000000000000000,9.5
�R����,�싐���S�x�m�쒬,�垭,�s����,30,2,240,110,,�ؑ�,���Z���n��,2022�N��Q�l����,2300.00000000000000000000,9.6
�R����,�싐���S�x�m�쒬,���V,�s����,30,23,380,175,,�y�ʓS����,�H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,4.5
�R����,�싐���S�x�m�쒬,����,�s����,30,31,340,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,3.5
�R����,�싐���S�x�m�쒬,�w�O��,�����,11,3,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,6.6
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,57,780,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,890.00000000000000000000,1.1
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,,660,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,0.6
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,43,2000,1500,,�S����,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,2.5
�R����,�싐���S�x�m�쒬,���V,�s����,30,43,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,1.4
�R����,�싐���S�x�m�쒬,�w�O��,�����,11,4,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,7.9
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,3,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4300.00000000000000000000,14.3
�R����,�싐���S�x�m�쒬,����,�s����,30,40,270,190,,�ؑ�,��P��Z���n��,2020�N��S�l����,560.00000000000000000000,2.1
�R����,�싐���S�x�m�쒬,����,�s����,30,38,185,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,280.00000000000000000000,1.5
�R����,�싐���S�x�m�쒬,����,�s����,30,,135,,,,��P��Z���n��,2020�N��R�l����,190.00000000000000000000,1.4
�R����,�싐���S�x�m�쒬,����,�����,30,56,150,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,99.00000000000000000000,0.7
�R����,�싐���S�x�m�쒬,����,�����,25,31,370,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,3.2
�R����,�싐���S�x�m�쒬,����,�����,30,,330,105,,,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,7.9
�R����,�싐���S�x�m�쒬,����,�s����,30,16,370,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,1.6
�R����,�싐���S�x�m�쒬,����,�s����,30,38,310,165,,�ؑ�,���Z���n��,2019�N��S�l����,5100.00000000000000000000,16.5
�R����,�싐���S�x�m�쒬,��v��,�s����,60,21,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,460.00000000000000000000,2.1
�R����,�싐���S�x�m�쒬,���V,�s����,30,33,790,990,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5800.00000000000000000000,7.3
�R����,�싐���S�x�m�쒬,�w�O��,�����,10,5,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,7.9
�R����,�싐���S�x�m�쒬,��v��,�s����,60,34,620,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,420.00000000000000000000,0.7
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,34,450,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,1.4
�R����,�싐���S�x�m�쒬,����,�����,30,61,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,1
�R����,�싐���S�x�m�쒬,����,�����,25,37,430,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,5600.00000000000000000000,13
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,57,1000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,930.00000000000000000000,0.9
�R����,�싐���S�x�m�쒬,����,�s����,30,50,530,50,,,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,0.8
�R����,�싐���S�x�m�쒬,����,�s����,30,76,105,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,2.9
�R����,�싐���S�x�m�쒬,����,�s����,60,50,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.2
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,37,2000,350,,,�ߗ׏��ƒn��,2018�N��S�l����,7300.00000000000000000000,3.7
�R����,�싐���S�x�m�쒬,����,�s����,30,,280,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,1.4
�R����,�싐���S�x�m�쒬,����,�s����,30,30,2000,2000,,,�ߗ׏��ƒn��,2018�N��Q�l����,7600.00000000000000000000,3.8
�R����,�싐���S�x�m�쒬,����,�����,28,60,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,130.00000000000000000000,0.4
�R����,�싐���S�x�m�쒬,�垭,�s����,30,,280,130,,,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,2.3
�R����,�싐���S�x�m�쒬,����,�����,29,51,250,210,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,2
�R����,�싐���S�x�m�쒬,����,�s����,60,63,340,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,530.00000000000000000000,1.6
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,34,680,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,1.6
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,,660,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,0.9
�R����,�싐���S�x�m�쒬,�V�_����,�s����,60,6,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3700.00000000000000000000,12.3
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,7,340,110,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,9.4
�R����,�싐���S�x�m�쒬,�V�_����,�s����,60,6,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3900.00000000000000000000,13
�R����,�싐���S�x�m�쒬,����,�s����,120,31,1900,370,,�ؑ�,�s�s�v����O,2017�N��R�l����,3600.00000000000000000000,1.9
�R����,�싐���S�x�m�쒬,����,�s����,30,45,430,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3700.00000000000000000000,8.6
�R����,�싐���S�x�m�쒬,����,�����,25,51,95,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,170.00000000000000000000,1.8
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,34,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,5.4
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,34,680,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,1
�R����,�싐���S�x�m�쒬,���V,�s����,30,28,730,460,,�S����,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,2.7
�R����,�싐���S�x�m�쒬,����,�s����,30,,340,,,,�ߗ׏��ƒn��,2017�N��P�l����,4100.00000000000000000000,12.1
�R����,�싐���S�x�m�쒬,����,�s����,60,43,110,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,2.7
�R����,�싐���S�x�m�쒬,����,�����,24,63,185,10,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,90.00000000000000000000,0.5
�R����,�싐���S�x�m�쒬,����,�s����,60,69,240,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,290.00000000000000000000,1.2
�R����,�싐���S�x�m�쒬,���V,�s����,30,7,280,115,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,9.3
�R����,�싐���S�x�m�쒬,����,�s����,30,47,840,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,5500.00000000000000000000,6.5
�R����,�싐���S�x�m�쒬,����,�s����,60,18,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,5.6
�R����,�싐���S�x�m�쒬,�ŏ���,�����,30,31,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,6.7
�R����,�싐���S�x�m�쒬,����,�s����,30,34,410,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,3.2
�R����,�싐���S�x�m�쒬,����,�s����,30,58,130,170,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,210.00000000000000000000,1.6
�R����,�싐���S�x�m�쒬,����,�s����,30,34,410,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,930.00000000000000000000,2.3
�R����,�싐���S�x�m�쒬,����,�����,30,28,170,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,4.7
�R����,�싐���S�x�m�쒬,���V,�s����,30,25,250,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,7.2
�R����,�싐���S�x�m�쒬,���V,�s����,30,,1000,195,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,1.5
�R����,�싐���S�x�m�쒬,����,�s����,30,19,510,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,3.3
�R����,�싐���S�x�m�쒬,�\�J,�b����,120,25,540,60,,�ؑ�,�s�s�v����O,2015�N��R�l����,430.00000000000000000000,0.8
�R����,�싐���S�x�m�쒬,����,�s����,30,27,340,330,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,1300.00000000000000000000,3.8
�R����,�싐���S�x�m�쒬,�ŏ���,�����,30,9,490,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,4.9
�R����,�싐���S�x�m�쒬,�V�_����,�s����,60,9,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3700.00000000000000000000,12.3
�R����,�싐���S�x�m�쒬,���V,�s����,30,52,190,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4300.00000000000000000000,22.6
�R����,�싐���S�x�m�쒬,���V,�s����,30,28,730,460,,�S����,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,2.3
�R����,�싐���S�x�m�쒬,���V,�s����,60,24,1300,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4700.00000000000000000000,3.6
�R����,�싐���S�x�m�쒬,����,�s����,30,,170,55,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,150.00000000000000000000,0.9
�R����,�싐���S�x�m�쒬,���V,�s����,30,27,650,190,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,2.2
�R����,�싐���S�x�m�쒬,����,�s����,120,25,450,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,240.00000000000000000000,0.5
�R����,�싐���S�x�m�쒬,�ŏ���,�����,30,12,520,125,,�ؑ�,���H�ƒn��,2014�N��R�l����,2300.00000000000000000000,4.4
�R����,�싐���S�x�m�쒬,����,�s����,30,14,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3300.00000000000000000000,13.2
�R����,�싐���S�x�m�쒬,�ŏ���,�s����,30,,1200,,,,��P��Z���n��,2014�N��Q�l����,450.00000000000000000000,0.4
�R����,�싐���S�x�m�쒬,����,�����,90,,420,,,,�s�s�v����O,2014�N��P�l����,820.00000000000000000000,2
�R����,�싐���S�x�m�쒬,����,�s����,30,55,460,430,,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,360.00000000000000000000,0.8
�R����,�싐���S�x�m�쒬,����,�����,28,,50,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,2
�R����,�싐���S�x�m�쒬,����,�s����,60,23,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,5.9
�R����,�싐���S�x�m�쒬,�ŏ���,�s����,30,28,330,145,,,���H�ƒn��,2013�N��S�l����,830.00000000000000000000,2.5
�R����,�싐���S�x�m�쒬,���V,�s����,30,,95,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,76.00000000000000000000,0.8
�R����,�싐���S�x�m�쒬,���V,�s����,30,26,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,480.00000000000000000000,3.1
�R����,�싐���S�x�m�쒬,����,�����,25,,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,1.5
�R����,�싐���S�x�m�쒬,����,�����,30,30,310,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,930.00000000000000000000,3
�R����,�싐���S�x�m�쒬,����,�s����,30,49,130,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,230.00000000000000000000,1.8
�R����,�싐���S�x�m�쒬,�ŏ���,�����,30,20,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,5
�R����,�싐���S�x�m�쒬,����,�s����,30,,1200,,,,��P��Z���n��,2013�N��P�l����,4700.00000000000000000000,3.9
�R����,�싐���S�x�m�쒬,�垭,�s����,30,26,2000,160,,�S����,���Z���n��,2012�N��S�l����,7700.00000000000000000000,3.9
�R����,�싐���S�x�m�쒬,����,�s����,120,12,330,125,,�ؑ�,�s�s�v����O,2012�N��R�l����,2400.00000000000000000000,7.3
�R����,�싐���S�x�m�쒬,����,�s����,60,,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,950.00000000000000000000,4
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,,175,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,12
�R����,�싐���S�x�m�쒬,����,�����,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,150.00000000000000000000,0.8
�R����,�싐���S�x�m�쒬,����,�����,60,68,600,230,,�ؑ�,�s�s�v����O,2012�N��P�l����,430.00000000000000000000,0.7
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,55,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,1.9
�R����,�싐���S�x�m�쒬,����,�����,30,12,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3600.00000000000000000000,12.4
�R����,�싐���S�x�m�쒬,����,�s����,30,,2000,270,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,0.8
�R����,�싐���S�x�m�쒬,�ŏ���,�s����,60,34,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,3
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3200.00000000000000000000,9.7
�R����,�싐���S�x�m�쒬,���V,�s����,30,32,330,240,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,3.6
�R����,�싐���S�x�m�쒬,����,�s����,30,55,470,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,1.5
�R����,�싐���S�x�m�쒬,�ŏ���,�s����,60,34,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,490.00000000000000000000,1.1
�R����,�싐���S�x�m�쒬,�\�J,�����,120,53,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,1.5
�R����,�싐���S�x�m�쒬,����,�s����,30,46,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,4000.00000000000000000000,2
�R����,�싐���S�x�m�쒬,����,�����,30,36,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,7600.00000000000000000000,3.8
�R����,�싐���S�x�m�쒬,����,�s����,60,73,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,260.00000000000000000000,0.9
�R����,�싐���S�x�m�쒬,���V,�s����,30,41,175,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,640.00000000000000000000,3.7
�R����,�싐���S�x�m�쒬,���V,�s����,30,45,280,200,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,4.6
�R����,�싐���S�x�m�쒬,����,�s����,30,50,1300,320,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,1
�R����,�싐���S�x�m�쒬,����,�s����,30,57,830,1500,,�S�����A�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,550.00000000000000000000,0.7
�R����,�싐���S�x�m�쒬,����,�s����,30,43,670,650,,�q�b,��P��Z���n��,2010�N��P�l����,680.00000000000000000000,1
�R����,�싐���S�x�m�쒬,����,�����,30,45,290,190,,�ؑ�,��P��Z���n��,2010�N��P�l����,660.00000000000000000000,2.3
�R����,�싐���S�x�m�쒬,�ŏ���,�����,30,33,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,400.00000000000000000000,2.7
�R����,�싐���S�x�m�쒬,���V,�s����,30,35,320,200,,�ؑ�,��P��Z���n��,2010�N��P�l����,880.00000000000000000000,2.8
�R����,�싐���S�x�m�쒬,����,�s����,30,,320,20,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1000.00000000000000000000,3.1
�R����,�싐���S�x�m�쒬,���V,�s����,30,,105,,,,��P��Z���n��,2009�N��S�l����,250.00000000000000000000,2.4
�R����,�싐���S�x�m�쒬,����,�s����,30,34,410,195,,�ؑ�,,2009�N��R�l����,1800.00000000000000000000,4.4
�R����,�싐���S�x�m�쒬,����,�����,25,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,1.3
�R����,�싐���S�x�m�쒬,����,�����,30,25,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,7.5
�R����,�싐���S�x�m�쒬,�ŏ���,�����,30,37,90,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,3.3
�R����,�싐���S�x�m�쒬,����,�s����,30,47,330,330,,�S����,��P��Z���n��,2009�N��Q�l����,400.00000000000000000000,1.2
�R����,�싐���S�x�m�쒬,����,�����,19,,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,1.3
�R����,�싐���S�x�m�쒬,����,�s����,60,30,440,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,2.3
�R����,�싐���S�x�m�쒬,����,�����,23,51,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,7000.00000000000000000000,20.6
�R����,�싐���S�x�m�쒬,���V,�s����,60,52,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,4.4
�R����,�싐���S�x�m�쒬,����,�s����,30,16,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2900.00000000000000000000,11.6
�R����,�싐���S�x�m�쒬,���V,�s����,30,39,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,580.00000000000000000000,4.5
�R����,�싐���S�x�m�쒬,���V,�s����,30,36,360,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,930.00000000000000000000,2.6
�R����,�싐���S�x�m�쒬,���V,�s����,30,32,110,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,510.00000000000000000000,4.6
�R����,�싐���S�x�m�쒬,���V,�s����,30,40,270,310,,�S����,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,4.4
�R����,�싐���S�x�m�쒬,�\�J,�����,120,,300,170,,�ؑ�,�s�s�v����O,2008�N��R�l����,50.00000000000000000000,0.2
�R����,�싐���S�x�m�쒬,���V,�s����,30,39,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,2.3
�R����,�싐���S�x�m�쒬,����,�s����,120,,440,80,,�ؑ�,�s�s�v����O,2008�N��R�l����,150.00000000000000000000,0.3
�R����,�싐���S�x�m�쒬,����,�s����,30,,240,250,,,�ߗ׏��ƒn��,2008�N��Q�l����,780.00000000000000000000,3.3
�R����,�싐���S�x�m�쒬,�垭,�s����,30,,530,360,,,��P��Z���n��,2008�N��Q�l����,650.00000000000000000000,1.2
�R����,�싐���S�x�m�쒬,�V�_����,�s����,30,24,390,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,2.6
�R����,�싐���S�x�m�쒬,����,�b����,60,,240,190,,�ؑ�,�s�s�v����O,2007�N��S�l����,470.00000000000000000000,2
�R����,�싐���S�x�m�쒬,����,�s����,60,32,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,760.00000000000000000000,3.2
�R����,�싐���S�x�m�쒬,����,�����,120,40,2000,130,,�ؑ�,�s�s�v����O,2007�N��S�l����,200.00000000000000000000,0.1
�R����,�싐���S�x�m�쒬,�ŏ���,�����,30,58,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,450.00000000000000000000,1.9
�R����,�싐���S�x�m�쒬,�ŏ���,�����,30,20,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,5.4
�R����,�싐���S�x�m�쒬,����,�b����,90,74,690,175,,�ؑ�,�s�s�v����O,2007�N��R�l����,100.00000000000000000000,0.1
�R����,�싐���S�x�m�쒬,����,�s����,30,,440,80,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,250.00000000000000000000,0.6
�R����,�싐���S�x�m�쒬,����,�����,30,30,360,155,,�S����,��P��Z���n��,2007�N��Q�l����,4800.00000000000000000000,13.3
�R����,�싐���S�x�m�쒬,����,�����,24,42,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3300.00000000000000000000,20.6
�R����,�싐���S�x�m�쒬,�ŏ���,�����,60,43,170,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,250.00000000000000000000,1.5
�R����,�싐���S�x�m�쒬,����,�����,30,48,450,140,,�ؑ�,��P��Z���n��,2006�N��S�l����,6500.00000000000000000000,14.4
