�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�哇�S���h�哇��,�厚����,�唩,30,21,320,135,,�ؑ�,�s�s�v����O,2023�N��R�l����,1300.00000000000000000000,4.1
�R����,�哇�S���h�哇��,�厚����,����`,30,,560,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,830.00000000000000000000,1.5
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,49,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,140.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,45,700,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.1
�R����,�哇�S���h�哇��,�厚����,�唩,60,,320,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚����,�唩,30,51,420,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,390.00000000000000000000,0.9
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,51,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.9
�R����,�哇�S���h�哇��,�厚����,�唩,30,,110,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,70.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,1.3
�R����,�哇�S���h�哇��,�厚����,�唩,29,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,4.4
�R����,�哇�S���h�哇��,�厚����,�唩,29,,140,,,,�s�s�v����O,2020�N��Q�l����,2600.00000000000000000000,18.6
�R����,�哇�S���h�哇��,�厚����,�唩,30,45,730,190,,�ؑ�,�s�s�v����O,2019�N��S�l����,770.00000000000000000000,1.1
�R����,�哇�S���h�哇��,�厚����,�唩,30,,1400,,,,�s�s�v����O,2019�N��Q�l����,8800.00000000000000000000,6.3
�R����,�哇�S���h�哇��,�厚����,�唩,30,64,1900,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,0.3
�R����,�哇�S���h�哇��,�厚����,�唩,30,63,180,165,,�ؑ�,�s�s�v����O,2017�N��R�l����,110.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,48,450,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,0.8
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,,450,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,530.00000000000000000000,1.2
�R����,�哇�S���h�哇��,�厚����,�唩,30,59,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,140.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,45,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,470.00000000000000000000,2.7
�R����,�哇�S���h�哇��,�厚����,�唩,30,11,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,8.2
�R����,�哇�S���h�哇��,�厚����,�唩,30,47,620,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,45,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,180.00000000000000000000,1
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,49,300,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,33,300,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,800.00000000000000000000,2.7
�R����,�哇�S���h�哇��,�厚����,�唩,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,890.00000000000000000000,3
�R����,�哇�S���h�哇��,�厚����,�唩,60,22,850,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2600.00000000000000000000,3.1
�R����,�哇�S���h�哇��,�厚����,�唩,30,,690,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,0.7
�R����,�哇�S���h�哇��,�厚����,�唩,30,27,810,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,1.2
�R����,�哇�S���h�哇��,�厚����,�唩,30,,210,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,150.00000000000000000000,0.7
�R����,�哇�S���h�哇��,�厚����,�唩,29,,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,120.00000000000000000000,0.9
�R����,�哇�S���h�哇��,�厚����,�唩,30,29,200,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,6100.00000000000000000000,30.5
�R����,�哇�S���h�哇��,�厚����,�唩,30,53,90,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,920.00000000000000000000,10.2
�R����,�哇�S���h�哇��,�厚����,�唩,30,48,870,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,9100.00000000000000000000,10.5
