�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�x�m�g�c�s,��g�c,�x�m�R,16,,510,,,�ؑ�,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,1.9
�R����,�x�m�g�c�s,��g�c,�x�m�R,20,25,200,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,14.5
�R����,�x�m�g�c�s,��g�c��,�x�m�R,26,46,190,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.6
�R����,�x�m�g�c�s,��g�c��,�x�m�R,30,1,210,140,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,24.3
�R����,�x�m�g�c�s,��g�c��,�x�m�R,26,43,330,65,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.2
�R����,�x�m�g�c�s,��g�c,�x�m�R,19,40,125,155,,,���Z���n��,2023�N��P�l����,6200.00000000000000000000,49.6
�R����,�x�m�g�c�s,��g�c,�x�m�R,21,48,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.5
�R����,�x�m�g�c�s,��g�c��,�x�m�R,30,23,240,220,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,11.7
�R����,�x�m�g�c�s,��g�c��,�x�m�R,23,1,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,17.7
�R����,�x�m�g�c�s,��g�c��,�x�m�R,20,49,185,85,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,670.00000000000000000000,3.6
�R����,�x�m�g�c�s,��g�c��,�x�m�R,20,40,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,5.2
�R����,�x�m�g�c�s,��g�c��,�x�m�R,20,2,250,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,16.8
�R����,�x�m�g�c�s,��g�c��,�x�m�R,15,,440,140,,,���Z���n��,2021�N��S�l����,2800.00000000000000000000,6.4
�R����,�x�m�g�c�s,��g�c��,�x�m�R,29,47,170,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,210.00000000000000000000,1.2
�R����,�x�m�g�c�s,��g�c,�x�m�R,26,41,130,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,7.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,24,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,19.5
�R����,�x�m�g�c�s,��g�c��,�x�m�R,20,7,220,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,17.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,8,42,125,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,6.4
�R����,�x�m�g�c�s,��g�c,�x�m�R,26,48,200,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,5.5
�R����,�x�m�g�c�s,��g�c,�x�m�R,8,,380,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,2.5
�R����,�x�m�g�c�s,��g�c,�x�m�R,16,44,500,300,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,640.00000000000000000000,1.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,9,48,100,85,,,��P��Z���n��,2019�N��Q�l����,460.00000000000000000000,4.6
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,31,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,1.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,29,12,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,7.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,21,14,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,4.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,11,18,180,,,,��P��Z���n��,2018�N��Q�l����,550.00000000000000000000,3.1
�R����,�x�m�g�c�s,��g�c,�x�m�R,19,51,650,710,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,1.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,29,12,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,5.7
�R����,�x�m�g�c�s,��g�c��,�x�m�R,30,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,18
�R����,�x�m�g�c�s,��g�c,�x�m�R,29,49,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,490.00000000000000000000,3
�R����,�x�m�g�c�s,��g�c,�x�m�R,6,72,155,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,630.00000000000000000000,4.1
�R����,�x�m�g�c�s,��g�c,�x�m�R,23,6,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,18
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,7,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2900.00000000000000000000,6.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,6,280,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,18.6
�R����,�x�m�g�c�s,��g�c,�x�m�R,9,27,620,145,,�S����,���Z���n��,2017�N��Q�l����,3900.00000000000000000000,6.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,20,45,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,5.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,26,24,560,390,,�S����,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,8
�R����,�x�m�g�c�s,��g�c,�x�m�R,15,52,330,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,1.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,12,30,1900,670,,�S����,��P��Z���n��,2016�N��S�l����,9800.00000000000000000000,5.2
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,37,1200,680,,,���Z���n��,2016�N��R�l����,2100.00000000000000000000,1.8
�R����,�x�m�g�c�s,��g�c,�x�m�R,23,27,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,10.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,16,40,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,780.00000000000000000000,5.8
�R����,�x�m�g�c�s,��g�c,�x�m�R,18,32,310,210,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,7.4
�R����,�x�m�g�c�s,��g�c,�x�m�R,15,47,190,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,360.00000000000000000000,1.9
�R����,�x�m�g�c�s,��g�c,�x�m�R,29,8,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,9.6
�R����,�x�m�g�c�s,��g�c,�x�m�R,18,44,500,220,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,7.8
�R����,�x�m�g�c�s,��g�c,�x�m�R,25,29,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,3.9
�R����,�x�m�g�c�s,��g�c,�x�m�R,11,37,150,110,,�ؑ�,���Z���n��,2015�N��Q�l����,1800.00000000000000000000,12
�R����,�x�m�g�c�s,��g�c,�x�m�R,13,40,130,125,,�ؑ�,���Z���n��,2015�N��Q�l����,970.00000000000000000000,7.5
�R����,�x�m�g�c�s,��g�c,�x�m�R,15,,280,,,,���Z���n��,2015�N��Q�l����,3000.00000000000000000000,10.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,9,390,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3600.00000000000000000000,9.2
�R����,�x�m�g�c�s,��g�c,�x�m�R,25,39,250,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,6.4
�R����,�x�m�g�c�s,��g�c,�x�m�R,7,,130,60,,,��Q��Z���n��,2014�N��Q�l����,90.00000000000000000000,0.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,15,22,165,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,15.2
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,10,250,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,14
�R����,�x�m�g�c�s,��g�c,�x�m�R,8,,130,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,600.00000000000000000000,4.6
�R����,�x�m�g�c�s,��g�c,�x�m�R,9,61,390,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,4.1
�R����,�x�m�g�c�s,��g�c,�x�m�R,3,,120,40,,,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,2.5
�R����,�x�m�g�c�s,��g�c,�x�m�R,25,24,560,390,,�S����,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,7
�R����,�x�m�g�c�s,��g�c,�͌���,25,23,290,,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,5.9
�R����,�x�m�g�c�s,��g�c,�x�m�R,18,43,300,,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,4.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,15,29,280,150,,�ؑ�,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,5
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,13,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,8.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,23,31,180,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,7.2
�R����,�x�m�g�c�s,��g�c,�x�m�R,6,41,400,540,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,2500.00000000000000000000,6.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,20,13,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,12
�R����,�x�m�g�c�s,��g�c,�x�m�R,15,,710,210,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1200.00000000000000000000,1.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2700.00000000000000000000,11.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,23,460,175,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,800.00000000000000000000,1.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,26,40,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,2.6
�R����,�x�m�g�c�s,��g�c,�x�m�R,5,39,260,280,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,2900.00000000000000000000,11.2
�R����,�x�m�g�c�s,��g�c,�x�m�R,23,33,260,50,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,830.00000000000000000000,3.2
�R����,�x�m�g�c�s,��g�c,�x�m�R,29,23,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,10.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,14,27,290,210,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,4.5
�R����,�x�m�g�c�s,��g�c,�x�m�R,15,42,145,55,,�ؑ�,��P��Z���n��,2009�N��R�l����,350.00000000000000000000,2.4
�R����,�x�m�g�c�s,��g�c,�x�m�R,4,,240,155,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1000.00000000000000000000,4.2
�R����,�x�m�g�c�s,��g�c,�x�m�R,28,48,155,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,680.00000000000000000000,4.4
�R����,�x�m�g�c�s,��g�c,�x�m�R,15,55,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,4.5
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,20,190,110,,�ؑ�,���Z���n��,2009�N��P�l����,1800.00000000000000000000,9.5
�R����,�x�m�g�c�s,��g�c,�x�m�R,15,52,330,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,1.8
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,21,180,120,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1400.00000000000000000000,7.8
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,30,100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,560.00000000000000000000,5.6
�R����,�x�m�g�c�s,��g�c,�x�m�R,19,56,170,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,800.00000000000000000000,4.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,25,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,11.5
�R����,�x�m�g�c�s,��g�c,�x�m�R,20,50,1300,610,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,9800.00000000000000000000,7.5
�R����,�x�m�g�c�s,��g�c,�x�m�R,29,30,670,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1900.00000000000000000000,2.8
�R����,�x�m�g�c�s,��g�c,�x�m�R,15,53,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,280.00000000000000000000,0.8
�R����,�x�m�g�c�s,��g�c,�x�m�R,25,16,200,105,,�y�ʓS����,��P���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,14
�R����,�x�m�g�c�s,��g�c,�x�m�R,23,36,600,440,,�S����,��P���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,6.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,18,35,210,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,5.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,6,,220,65,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,500.00000000000000000000,2.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,28,48,200,135,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,7
