�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���쒬,�󗈒�,6,,65,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,4.6
�k�C��,���َs,���쒬,���s���,4,,115,,,�ؑ�,���ƒn��,2022�N��Q�l����,100.00000000000000000000,0.9
�k�C��,���َs,���쒬,�󗈒�,6,,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,340.00000000000000000000,2.6
�k�C��,���َs,���쒬,�󗈒�,7,31,105,185,,�ؑ�,��P��Z���n��,2022�N��Q�l����,570.00000000000000000000,5.4
�k�C��,���َs,���쒬,����,23,,115,,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,1.3
�k�C��,���َs,���쒬,�󗈒�,4,,60,190,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,50.00000000000000000000,0.8
�k�C��,���َs,���쒬,����,23,5,125,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,17.6
�k�C��,���َs,���쒬,����,16,11,110,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2300.00000000000000000000,20.9
�k�C��,���َs,���쒬,�\���X,11,51,380,510,,�S����,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,3.7
