�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��Ԓ�,����,30,,620,,,,�s�X���������,2023�N��R�l����,1200.00000000000000000000,1.9
���茧,�����ێs,������,����,21,,500,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,3.6
���茧,�����ێs,���c��,����,11,,560,,,,,2023�N��R�l����,1000.00000000000000000000,1.8
���茧,�����ێs,����,����,12,,165,,,,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,3.9
���茧,�����ێs,�L�c,����,18,,610,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,6.9
���茧,�����ێs,�ԍ�,����,23,,185,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.9
���茧,�����ێs,�L����,����,25,,210,,,,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,2.8
���茧,�����ێs,�w����,����,30,,220,,,,�s�X���������,2023�N��Q�l����,590.00000000000000000000,2.7
���茧,�����ێs,�L�c,����,14,,270,,,,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,7.4
���茧,�����ێs,�w�̓���,����,14,,180,,,,���Z���n��,2023�N��P�l����,980.00000000000000000000,5.4
���茧,�����ێs,�ԍ�,����,24,,1200,,,,��P���w�Z����p�n��,2023�N��P�l����,7600.00000000000000000000,6.3
���茧,�����ێs,������,����,23,,160,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,530.00000000000000000000,3.3
���茧,�����ێs,���c��,����,15,,125,,,,,2023�N��P�l����,620.00000000000000000000,5
���茧,�����ێs,����,����,8,,55,,,,���ƒn��,2023�N��P�l����,460.00000000000000000000,8.4
���茧,�����ێs,�L�c,����,11,,145,,,,���H�ƒn��,2023�N��P�l����,790.00000000000000000000,5.4
���茧,�����ێs,�ԍ�,����,25,,920,,,,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,6
���茧,�����ێs,�ԍ�,����,25,,1700,,,,��P���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,6.5
���茧,�����ێs,�ԍ�,����,25,,1800,,,,��P���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,6.1
���茧,�����ێs,�L����,����,29,,200,,,,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,6
���茧,�����ێs,�㌴��,����,28,,2000,,,,�s�X���������,2022�N��S�l����,2300.00000000000000000000,1.2
���茧,�����ێs,����,����,8,,60,,,,���ƒn��,2022�N��S�l����,290.00000000000000000000,4.8
���茧,�����ێs,�ԍ�,����,20,,200,,,,,2022�N��S�l����,1200.00000000000000000000,6
���茧,�����ێs,���펛��,����,14,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.8
���茧,�����ێs,����,����,8,,50,,,,���ƒn��,2022�N��R�l����,250.00000000000000000000,5
���茧,�����ێs,����,����,8,,40,,,,���ƒn��,2022�N��R�l����,180.00000000000000000000,4.5
���茧,�����ێs,�L�c,����,19,,910,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,5.8
���茧,�����ێs,���c��,����,20,,330,,,,,2022�N��Q�l����,300.00000000000000000000,0.9
���茧,�����ێs,���펛��,����,25,,220,,,,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5
���茧,�����ێs,�L����,����,28,,750,,,,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,4.8
���茧,�����ێs,���펛��,����,11,,310,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,6.1
���茧,�����ێs,�L�c,����,14,,160,,,,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,6.9
���茧,�����ێs,���c��,����,14,,165,,,,,2022�N��Q�l����,970.00000000000000000000,5.9
���茧,�����ێs,���c��,����,20,,185,,,,,2022�N��Q�l����,80.00000000000000000000,0.4
���茧,�����ێs,���펛,����,4,,430,,,,���ƒn��,2022�N��P�l����,2900.00000000000000000000,6.7
���茧,�����ێs,�L����,����,30,,310,,,,,2022�N��P�l����,400.00000000000000000000,1.3
���茧,�����ێs,���펛��,����,21,,210,,,,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.2
���茧,�����ێs,����,����,9,,70,,,,���ƒn��,2022�N��P�l����,240.00000000000000000000,3.4
���茧,�����ێs,����,����,9,,35,,,,���ƒn��,2022�N��P�l����,130.00000000000000000000,3.7
���茧,�����ێs,�d����,����,30,,190,,,,�s�X���������,2022�N��P�l����,300.00000000000000000000,1.6
���茧,�����ێs,����,����,8,,55,,,,���ƒn��,2022�N��P�l����,250.00000000000000000000,4.5
���茧,�����ێs,���펛��,����,14,,165,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,5.3
���茧,�����ێs,���펛��,����,26,,220,,,,,2021�N��S�l����,760.00000000000000000000,3.5
���茧,�����ێs,�L����,����,30,,330,,,,�s�X���������,2021�N��S�l����,2.00000000000000000000,0
���茧,�����ێs,���펛��,����,5,,270,,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,7
���茧,�����ێs,�L����,����,30,,270,,,,,2021�N��S�l����,1200.00000000000000000000,4.4
���茧,�����ێs,���c��,����,21,,840,,,,���H�ƒn��,2021�N��S�l����,4100.00000000000000000000,4.9
���茧,�����ێs,���c��,����,24,,2000,,,,�s�X���������,2021�N��S�l����,3000.00000000000000000000,1.5
���茧,�����ێs,���c��,����,18,,230,,,,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.8
���茧,�����ێs,���c��,����,21,,330,,,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,2.1
���茧,�����ێs,����,����,8,,370,,,,���ƒn��,2021�N��S�l����,1800.00000000000000000000,4.9
���茧,�����ێs,�L�c,����,13,,480,,,,,2021�N��S�l����,1300.00000000000000000000,2.7
���茧,�����ێs,�L�c��,����,19,,180,,,,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,6.1
���茧,�����ێs,�L����,����,28,,380,,,,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,4.7
���茧,�����ێs,���펛��,����,15,,870,,,,,2021�N��R�l����,2700.00000000000000000000,3.1
���茧,�����ێs,���c��,����,9,,870,,,,,2021�N��R�l����,580.00000000000000000000,0.7
���茧,�����ێs,���c��,����,9,,1800,,,,,2021�N��R�l����,490.00000000000000000000,0.3
���茧,�����ێs,���c��,����,23,,2000,,,,�s�X���������,2021�N��R�l����,1500.00000000000000000000,0.8
���茧,�����ێs,���c��,����,18,,280,,,,,2021�N��R�l����,1200.00000000000000000000,4.3
���茧,�����ێs,���c��,����,10,,2000,,,,,2021�N��R�l����,38000.00000000000000000000,19
���茧,�����ێs,���c��,����,9,,35,,,,,2021�N��R�l����,30.00000000000000000000,0.9
���茧,�����ێs,����,����,21,,170,,,,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,4.7
���茧,�����ێs,�L�c,����,16,,320,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.8
���茧,�����ێs,�L����,����,26,,2000,,,,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,1.6
���茧,�����ێs,���펛��,����,19,,230,,,,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,3.5
���茧,�����ێs,�Y�����,����,24,,220,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,950.00000000000000000000,4.3
���茧,�����ێs,�艪��,����,30,,640,,,,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.3
���茧,�����ێs,�艪��,����,23,,370,,,,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,4.3
���茧,�����ێs,����,����,14,,450,,,,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,2.4
���茧,�����ێs,���펛��,����,20,,310,,,,��P���w�Z����p�n��,2021�N��P�l����,290.00000000000000000000,0.9
���茧,�����ێs,���펛��,����,23,,590,,,,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,0.9
���茧,�����ێs,���c��,����,21,,300,,,,,2021�N��P�l����,570.00000000000000000000,1.9
���茧,�����ێs,����,����,8,,320,,,,���ƒn��,2021�N��P�l����,2600.00000000000000000000,8.1
���茧,�����ێs,����,����,8,,95,,,,���ƒn��,2021�N��P�l����,430.00000000000000000000,4.5
���茧,�����ێs,�ԍ�,����,26,,1100,,,,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,1.4
���茧,�����ێs,����,����,8,,115,,,,���ƒn��,2021�N��P�l����,850.00000000000000000000,7.4
���茧,�����ێs,����,����,9,,670,,,,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,3.9
���茧,�����ێs,�L�c,����,10,,60,,,,,2021�N��P�l����,280.00000000000000000000,4.7
���茧,�����ێs,�L�c,����,10,,45,,,,���H�ƒn��,2021�N��P�l����,200.00000000000000000000,4.4
���茧,�����ێs,�L����,����,13,,350,,,,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,4.3
���茧,�����ێs,���c��,����,9,,340,,,,��P���w�Z����p�n��,2020�N��S�l����,160.00000000000000000000,0.5
���茧,�����ێs,����,����,8,,35,,,,���ƒn��,2020�N��S�l����,110.00000000000000000000,3.1
���茧,�����ێs,���c��,����,11,,195,,,,��P���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.5
���茧,�����ێs,����,����,9,,250,,,,��P��Z���n��,2020�N��S�l����,970.00000000000000000000,3.9
���茧,�����ێs,�w�̓���,����,23,,220,,,,,2020�N��S�l����,700.00000000000000000000,3.2
���茧,�����ێs,����,����,8,,55,,,,���ƒn��,2020�N��S�l����,220.00000000000000000000,4
���茧,�����ێs,����,����,9,,260,,,,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,4.6
���茧,�����ێs,����,����,9,,55,,,,���ƒn��,2020�N��S�l����,250.00000000000000000000,4.5
���茧,�����ێs,���c��,����,20,,200,,,,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.5
���茧,�����ێs,����,����,9,,185,,,,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,6.5
���茧,�����ێs,����,����,8,,340,,,,���ƒn��,2020�N��S�l����,1600.00000000000000000000,4.7
���茧,�����ێs,����,����,8,,180,,,,���ƒn��,2020�N��S�l����,850.00000000000000000000,4.7
���茧,�����ێs,�L�c,����,11,,210,,,,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,3.3
���茧,�����ێs,����,����,8,,400,,,,���ƒn��,2020�N��S�l����,1800.00000000000000000000,4.5
���茧,�����ێs,�L����,����,16,,670,,,,��P��Z���n��,2020�N��R�l����,67.00000000000000000000,0.1
���茧,�����ێs,�L����,����,24,,330,,,,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,1.8
���茧,�����ێs,����,����,9,,35,,,,���ƒn��,2020�N��R�l����,150.00000000000000000000,4.3
���茧,�����ێs,����,����,9,,30,,,,���ƒn��,2020�N��R�l����,150.00000000000000000000,5
���茧,�����ێs,�L����,����,29,,50,,,,���H�ƒn��,2020�N��Q�l����,210.00000000000000000000,4.2
���茧,�����ێs,���펛,����,3,,350,,,,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,8.6
���茧,�����ێs,�L�c��,����,14,,175,,,,,2020�N��Q�l����,530.00000000000000000000,3
���茧,�����ێs,�L�c,����,11,,50,,,,,2020�N��Q�l����,140.00000000000000000000,2.8
���茧,�����ێs,�L����,����,25,,300,,,,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,1.8
���茧,�����ێs,���펛��,����,23,,1500,,,,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,1
���茧,�����ێs,�L�c,����,12,,650,,,,���H�ƒn��,2020�N��P�l����,4600.00000000000000000000,7.1
���茧,�����ێs,�L�c,����,12,,110,,,,,2020�N��P�l����,600.00000000000000000000,5.5
���茧,�����ێs,�L�c,����,11,,60,,,,,2020�N��P�l����,290.00000000000000000000,4.8
���茧,�����ێs,����,����,9,,150,,,,���ƒn��,2020�N��P�l����,620.00000000000000000000,4.1
���茧,�����ێs,���C��,����,14,,165,,,,���H�ƒn��,2019�N��S�l����,550.00000000000000000000,3.3
���茧,�����ێs,�L����,����,23,,210,,,,,2019�N��S�l����,1100.00000000000000000000,5.2
���茧,�����ێs,����,����,6,,100,,,,,2019�N��S�l����,460.00000000000000000000,4.6
���茧,�����ێs,�w����,����,30,,270,,,,�s�X���������,2019�N��S�l����,200.00000000000000000000,0.7
���茧,�����ێs,����,����,8,,95,,,,,2019�N��S�l����,440.00000000000000000000,4.6
���茧,�����ێs,�L�c,����,14,,530,,,,���H�ƒn��,2019�N��S�l����,3700.00000000000000000000,7
���茧,�����ێs,�L�c,����,10,,210,,,,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,5.7
���茧,�����ێs,���펛��,����,15,,270,,,,,2019�N��R�l����,1500.00000000000000000000,5.6
���茧,�����ێs,�L����,����,20,,280,,,,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,4.6
���茧,�����ێs,�d����,����,30,,35,,,,�s�X���������,2019�N��R�l����,25.00000000000000000000,0.7
���茧,�����ێs,�艪��,����,24,,35,,,,���H�ƒn��,2019�N��R�l����,100.00000000000000000000,2.9
���茧,�����ێs,���c��,����,19,,300,,,,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,3.3
���茧,�����ێs,�L����,����,30,,195,,,,��P���w�Z����p�n��,2019�N��Q�l����,880.00000000000000000000,4.5
���茧,�����ێs,���펛��,����,18,,350,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,3.1
���茧,�����ێs,�L����,����,18,,200,,,,��P���w�Z����p�n��,2019�N��Q�l����,920.00000000000000000000,4.6
���茧,�����ێs,����,����,8,,100,,,,���ƒn��,2019�N��Q�l����,450.00000000000000000000,4.5
���茧,�����ێs,�w�̓���,����,15,,140,,,,,2019�N��Q�l����,770.00000000000000000000,5.5
���茧,�����ێs,����,����,7,,115,,,,���ƒn��,2019�N��Q�l����,520.00000000000000000000,4.5
���茧,�����ێs,����,����,9,,75,,,,���ƒn��,2019�N��Q�l����,280.00000000000000000000,3.7
���茧,�����ێs,���c��,����,16,,160,,,,��P���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,5.3
���茧,�����ێs,����,����,7,,240,,,,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,4.6
���茧,�����ێs,���펛��,����,4,,420,,,,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,5.5
���茧,�����ێs,�L����,����,28,,230,,,,��P��Z���n��,2019�N��P�l����,950.00000000000000000000,4.1
���茧,�����ێs,���펛��,����,15,,80,,,,,2019�N��P�l����,230.00000000000000000000,2.9
���茧,�����ێs,����,����,6,,190,,,,���ƒn��,2019�N��P�l����,1500.00000000000000000000,7.9
���茧,�����ێs,�L�c��,����,15,,165,,,,��P���w�Z����p�n��,2019�N��P�l����,790.00000000000000000000,4.8
���茧,�����ێs,����,����,6,,30,,,,���ƒn��,2019�N��P�l����,160.00000000000000000000,5.3
���茧,�����ێs,����,����,6,,195,,,,���ƒn��,2019�N��P�l����,890.00000000000000000000,4.6
���茧,�����ێs,����,����,8,,125,,,,���ƒn��,2019�N��P�l����,570.00000000000000000000,4.6
���茧,�����ێs,�ԍ�,����,21,,220,,,,,2018�N��S�l����,950.00000000000000000000,4.3
���茧,�����ێs,����,����,6,,570,,,,���ƒn��,2018�N��S�l����,2200.00000000000000000000,3.9
���茧,�����ێs,����,����,9,,45,,,,���ƒn��,2018�N��S�l����,170.00000000000000000000,3.8
���茧,�����ێs,���펛��,����,9,,160,,,,��P���w�Z����p�n��,2018�N��S�l����,940.00000000000000000000,5.9
���茧,�����ێs,����,����,8,,95,,,,���ƒn��,2018�N��S�l����,360.00000000000000000000,3.8
���茧,�����ێs,����,����,8,,85,,,,���ƒn��,2018�N��S�l����,320.00000000000000000000,3.8
���茧,�����ێs,����,����,14,,100,,,,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,1
���茧,�����ێs,���c��,����,20,,185,,,,��P��Z���n��,2018�N��S�l����,160.00000000000000000000,0.9
���茧,�����ێs,����,����,8,,125,,,,���ƒn��,2018�N��S�l����,580.00000000000000000000,4.6
���茧,�����ێs,����,����,12,,130,,,,���ƒn��,2018�N��S�l����,150.00000000000000000000,1.2
���茧,�����ێs,�ԍ�,����,28,,170,,,,�s�X���������,2018�N��R�l����,1100.00000000000000000000,6.5
���茧,�����ێs,����,����,7,,165,,,,���ƒn��,2018�N��R�l����,810.00000000000000000000,4.9
���茧,�����ێs,�L�c,����,10,,650,,,,���H�ƒn��,2018�N��R�l����,3800.00000000000000000000,5.8
���茧,�����ێs,����,����,8,,190,,,,���ƒn��,2018�N��R�l����,1300.00000000000000000000,6.8
���茧,�����ێs,�w�̓���,����,18,,270,,,,��P��Z���n��,2018�N��R�l����,100.00000000000000000000,0.4
���茧,�����ێs,�L�c,����,11,,150,,,,,2018�N��Q�l����,1100.00000000000000000000,7.3
���茧,�����ێs,����,����,3,,140,,,,,2018�N��Q�l����,1100.00000000000000000000,7.9
���茧,�����ێs,�L�c,����,15,,175,,,,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,7.4
���茧,�����ێs,���펛��,����,23,,170,,,,,2018�N��Q�l����,880.00000000000000000000,5.2
���茧,�����ێs,�L�c,����,15,,2000,,,,���H�ƒn��,2018�N��P�l����,34000.00000000000000000000,17
���茧,�����ێs,����,����,9,,360,,,,���ƒn��,2018�N��P�l����,2100.00000000000000000000,5.8
���茧,�����ێs,�L�c,����,15,,2000,,,,���H�ƒn��,2018�N��P�l����,17000.00000000000000000000,8.5
���茧,�����ێs,�L�c��,����,23,,120,,,,�s�X���������,2018�N��P�l����,230.00000000000000000000,1.9
���茧,�����ێs,��|�䒬,����,26,,220,,,,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,5.5
���茧,�����ێs,���펛��,����,13,,220,,,,��P���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,4
���茧,�����ێs,�艪��,����,26,,420,,,,,2017�N��S�l����,1200.00000000000000000000,2.9
���茧,�����ێs,���c��,����,4,,150,,,,,2017�N��S�l����,1000.00000000000000000000,6.7
���茧,�����ێs,�艪��,����,30,,2000,,,,�s�X���������,2017�N��S�l����,2400.00000000000000000000,1.2
���茧,�����ێs,�艪��,����,26,,330,,,,���H�ƒn��,2017�N��S�l����,250.00000000000000000000,0.8
���茧,�����ێs,�L����,����,19,,165,,,,�s�X���������,2017�N��S�l����,320.00000000000000000000,1.9
���茧,�����ێs,����,����,5,,160,,,,���ƒn��,2017�N��S�l����,770.00000000000000000000,4.8
���茧,�����ێs,����,����,6,,175,,,,���ƒn��,2017�N��S�l����,840.00000000000000000000,4.8
���茧,�����ێs,����,����,6,,145,,,,���ƒn��,2017�N��S�l����,660.00000000000000000000,4.6
���茧,�����ێs,�ԍ�,����,13,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,5
���茧,�����ێs,�㌴��,����,19,,530,,,,,2017�N��R�l����,2600.00000000000000000000,4.9
���茧,�����ێs,���펛,����,5,,300,,,,,2017�N��R�l����,1700.00000000000000000000,5.7
���茧,�����ێs,����,����,13,,155,,,,���ƒn��,2017�N��R�l����,710.00000000000000000000,4.6
���茧,�����ێs,�ԍ�,����,30,,180,,,,�s�X���������,2017�N��R�l����,1100.00000000000000000000,6.1
���茧,�����ێs,�L����,����,23,,80,,,,,2017�N��Q�l����,400.00000000000000000000,5
���茧,�����ێs,�d����,����,30,,165,,,,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,6.1
���茧,�����ێs,�ԍ�,����,26,,890,,,,�s�X���������,2017�N��Q�l����,4400.00000000000000000000,4.9
���茧,�����ێs,�ԍ�,����,13,,200,,,,,2017�N��Q�l����,550.00000000000000000000,2.8
���茧,�����ێs,�ԍ�,����,13,,270,,,,,2017�N��Q�l����,1400.00000000000000000000,5.2
���茧,�����ێs,�ԍ�,����,26,,175,,,,�s�X���������,2017�N��Q�l����,890.00000000000000000000,5.1
���茧,�����ێs,�d����,����,24,,200,,,,�s�X���������,2017�N��P�l����,950.00000000000000000000,4.8
���茧,�����ێs,�d����,����,25,,185,,,,�s�X���������,2017�N��P�l����,890.00000000000000000000,4.8
���茧,�����ێs,�L�c,����,16,,690,,,,���H�ƒn��,2017�N��P�l����,4100.00000000000000000000,5.9
���茧,�����ێs,������,����,19,,130,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,3.1
���茧,�����ێs,�L�c,����,25,,145,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,6.9
���茧,�����ێs,�㌴��,����,25,,1900,,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,1.6
���茧,�����ێs,���펛��,����,9,,75,,,,��P���w�Z����p�n��,2016�N��S�l����,260.00000000000000000000,3.5
���茧,�����ێs,�L����,����,28,,340,,,,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,2.4
���茧,�����ێs,�d����,����,24,,850,,,,�s�X���������,2016�N��S�l����,4400.00000000000000000000,5.2
���茧,�����ێs,����,����,20,,175,,,,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,4.6
���茧,�����ێs,����,����,12,,200,,,,��P��Z���n��,2016�N��S�l����,180.00000000000000000000,0.9
���茧,�����ێs,������,����,30,,65,,,,�s�X���������,2016�N��S�l����,97.00000000000000000000,1.5
���茧,�����ێs,�L�c,����,16,,2000,,,,���H�ƒn��,2016�N��S�l����,11000.00000000000000000000,5.5
���茧,�����ێs,�L�c,����,16,,1700,,,,���H�ƒn��,2016�N��S�l����,7500.00000000000000000000,4.4
���茧,�����ێs,�Y�����,����,23,,850,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,3.8
���茧,�����ێs,�L����,����,19,,35,,,,��P��Z���n��,2016�N��R�l����,140.00000000000000000000,4
���茧,�����ێs,�L����,����,26,,550,,,,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,4.2
���茧,�����ێs,�L����,����,23,,710,,,,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,1.8
���茧,�����ێs,�L����,����,19,,45,,,,��P��Z���n��,2016�N��R�l����,210.00000000000000000000,4.7
���茧,�����ێs,����,����,7,,115,,,,���ƒn��,2016�N��R�l����,910.00000000000000000000,7.9
���茧,�����ێs,�L�c,����,19,,580,,,,��Q��Z���n��,2016�N��R�l����,5000.00000000000000000000,8.6
���茧,�����ێs,����,����,21,,185,,,,��P��Z���n��,2016�N��R�l����,750.00000000000000000000,4.1
���茧,�����ێs,�ԍ�,����,19,,610,,,,,2016�N��R�l����,2400.00000000000000000000,3.9
���茧,�����ێs,����,����,7,,880,,,,���ƒn��,2016�N��R�l����,6800.00000000000000000000,7.7
���茧,�����ێs,�L����,����,26,,170,,,,�s�X���������,2016�N��Q�l����,320.00000000000000000000,1.9
���茧,�����ێs,�d����,����,30,,170,,,,�s�X���������,2016�N��Q�l����,1000.00000000000000000000,5.9
���茧,�����ێs,�艪��,����,30,,280,,,,,2016�N��Q�l����,500.00000000000000000000,1.8
���茧,�����ێs,����,����,6,,150,,,,,2016�N��Q�l����,900.00000000000000000000,6
���茧,�����ێs,����,����,3,,900,,,,���ƒn��,2016�N��Q�l����,7500.00000000000000000000,8.3
���茧,�����ێs,�ԍ�,����,11,,260,,,,,2016�N��Q�l����,210.00000000000000000000,0.8
���茧,�����ێs,�L����,����,17,,1100,,,,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,1.2
���茧,�����ێs,�L����,����,13,,200,,,,,2016�N��P�l����,860.00000000000000000000,4.3
���茧,�����ێs,�L����,����,13,,155,,,,,2016�N��P�l����,670.00000000000000000000,4.3
���茧,�����ێs,������,����,20,,250,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,770.00000000000000000000,3.1
���茧,�����ێs,�d����,����,23,,1500,,,,�s�X���������,2016�N��P�l����,7900.00000000000000000000,5.3
���茧,�����ێs,���펛��,����,5,,490,,,,,2016�N��P�l����,3500.00000000000000000000,7.1
���茧,�����ێs,�d����,����,24,,165,,,,�s�X���������,2016�N��P�l����,920.00000000000000000000,5.6
���茧,�����ێs,�w�̓���,����,13,,175,,,,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,2.6
���茧,�����ێs,���c��,����,13,,230,,,,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,5.7
���茧,�����ێs,�ԍ�,����,17,,260,,,,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,4.2
���茧,�����ێs,����,����,11,,510,,,,���ƒn��,2016�N��P�l����,1500.00000000000000000000,2.9
���茧,�����ێs,�L�c,����,11,,230,,,,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,4.8
���茧,�����ێs,�L����,����,23,,240,,,,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,3.8
���茧,�����ێs,�K�؏꒬,����,30,,45,,,,�s�X���������,2015�N��S�l����,180.00000000000000000000,4
���茧,�����ێs,���펛��,����,8,,75,,,,��P���w�Z����p�n��,2015�N��S�l����,30.00000000000000000000,0.4
���茧,�����ێs,���x��,����,9,,400,,,,,2015�N��S�l����,300.00000000000000000000,0.8
���茧,�����ێs,�d����,����,29,,1800,,,,�s�X���������,2015�N��S�l����,1700.00000000000000000000,0.9
���茧,�����ێs,�d����,����,30,,165,,,,�s�X���������,2015�N��S�l����,850.00000000000000000000,5.2
���茧,�����ێs,�d����,����,8,,910,,,,�s�X���������,2015�N��S�l����,4600.00000000000000000000,5.1
���茧,�����ێs,����,����,16,,55,,,,��P��Z���n��,2015�N��S�l����,170.00000000000000000000,3.1
���茧,�����ێs,����,����,16,,290,,,,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,2.4
���茧,�����ێs,����,����,11,,120,,,,���ƒn��,2015�N��S�l����,760.00000000000000000000,6.3
���茧,�����ێs,�L�c,����,10,,230,,,,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,6.5
���茧,�����ێs,�L����,����,15,,35,,,,,2015�N��R�l����,110.00000000000000000000,3.1
���茧,�����ێs,�w����,����,60,,250,,,,�s�X���������,2015�N��R�l����,350.00000000000000000000,1.4
���茧,�����ێs,�Y�����,����,29,,200,,,,�s�X���������,2015�N��R�l����,1000.00000000000000000000,5
���茧,�����ێs,������,����,30,,240,,,,,2015�N��R�l����,530.00000000000000000000,2.2
���茧,�����ێs,�L����,����,11,,80,,,,,2015�N��R�l����,350.00000000000000000000,4.4
���茧,�����ێs,�L����,����,15,,140,,,,,2015�N��R�l����,410.00000000000000000000,2.9
���茧,�����ێs,�d����,����,18,,610,,,,�s�X���������,2015�N��R�l����,740.00000000000000000000,1.2
���茧,�����ێs,�d����,����,19,,1100,,,,�s�X���������,2015�N��R�l����,1300.00000000000000000000,1.2
���茧,�����ێs,�d����,����,18,,240,,,,�s�X���������,2015�N��R�l����,710.00000000000000000000,3
���茧,�����ێs,����,����,8,,580,,,,���ƒn��,2015�N��R�l����,1500.00000000000000000000,2.6
���茧,�����ێs,�ԍ�,����,26,,900,,,,�s�X���������,2015�N��R�l����,1200.00000000000000000000,1.3
���茧,�����ێs,�ԍ�,����,26,,590,,,,�s�X���������,2015�N��R�l����,710.00000000000000000000,1.2
���茧,�����ێs,�d����,����,30,,1400,,,,�s�X���������,2015�N��Q�l����,7000.00000000000000000000,5
���茧,�����ێs,�w����,����,30,,340,,,,�s�X���������,2015�N��Q�l����,570.00000000000000000000,1.7
���茧,�����ێs,�d����,����,30,,2000,,,,�s�X���������,2015�N��Q�l����,11000.00000000000000000000,5.5
���茧,�����ێs,�d����,����,30,,175,,,,�s�X���������,2015�N��Q�l����,980.00000000000000000000,5.6
���茧,�����ێs,�L�c,����,20,,165,,,,,2015�N��Q�l����,850.00000000000000000000,5.2
���茧,�����ێs,�ԍ�,����,30,,280,,,,�s�X���������,2015�N��Q�l����,220.00000000000000000000,0.8
���茧,�����ێs,�Y�����,����,26,,250,,,,�s�X���������,2015�N��P�l����,1200.00000000000000000000,4.8
���茧,�����ێs,���c��,����,13,,210,,,,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,5.2
���茧,�����ێs,�L�c,����,20,,420,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,5.7
���茧,�����ێs,�w�̓���,����,15,,330,,,,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,3.6
���茧,�����ێs,�j������,����,60,,280,,,,�s�X���������,2015�N��P�l����,640.00000000000000000000,2.3
���茧,�����ێs,�Y�����,����,30,,250,,,,�s�X���������,2014�N��S�l����,1200.00000000000000000000,4.8
���茧,�����ێs,���펛��,����,3,,200,,,,,2014�N��S�l����,880.00000000000000000000,4.4
���茧,�����ێs,�ԍ�,����,19,,360,,,,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,3.9
���茧,�����ێs,�w����,����,30,,630,,,,�s�X���������,2014�N��S�l����,200.00000000000000000000,0.3