�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�g�c�S�i������,���₫��,�i������,30,28,230,145,,,���s�s�v����,2021�N��S�l����,1300.00000000000000000000,5.7
���䌧,�g�c�S�i������,���₫��,�i������,30,27,400,130,,�ؑ�,���s�s�v����,2021�N��Q�l����,1200.00000000000000000000,3
���䌧,�g�c�S�i������,���₫��,�i������,30,28,195,120,,�S����,���s�s�v����,2019�N��Q�l����,1200.00000000000000000000,6.2
���䌧,�g�c�S�i������,���₫��,�i������,30,26,230,130,,�ؑ�,���s�s�v����,2016�N��Q�l����,730.00000000000000000000,3.2
���䌧,�g�c�S�i������,���₫��,�i������,30,26,180,120,,�ؑ�,���s�s�v����,2014�N��S�l����,1100.00000000000000000000,6.1
���䌧,�g�c�S�i������,���₫��,�i������,30,,210,,,,���s�s�v����,2013�N��S�l����,1700.00000000000000000000,8.1
���䌧,�g�c�S�i������,���₫��,�i������,30,26,180,120,,�ؑ�,���s�s�v����,2013�N��R�l����,1100.00000000000000000000,6.1
���䌧,�g�c�S�i������,���₫��,�i������,30,26,230,130,,�ؑ�,���s�s�v����,2013�N��Q�l����,1400.00000000000000000000,6.1
���䌧,�g�c�S�i������,���₫��,�i������,30,19,180,105,,�ؑ�,���s�s�v����,2013�N��P�l����,1500.00000000000000000000,8.3
���䌧,�g�c�S�i������,���₫��,�i������,30,19,185,115,,�ؑ�,���s�s�v����,2012�N��Q�l����,1300.00000000000000000000,7
���䌧,�g�c�S�i������,���₫��,�i������,30,28,230,150,,�ؑ�,���s�s�v����,2011�N��R�l����,1500.00000000000000000000,6.5
���䌧,�g�c�S�i������,���₫��,�i������,30,21,185,110,,�ؑ�,���s�s�v����,2010�N��S�l����,1500.00000000000000000000,8.1
���䌧,�g�c�S�i������,���₫��,�i������,30,29,200,115,,�ؑ�,���s�s�v����,2010�N��R�l����,1500.00000000000000000000,7.5
���䌧,�g�c�S�i������,���₫��,�i������,30,28,195,105,,�ؑ�,���s�s�v����,2008�N��S�l����,1500.00000000000000000000,7.7
���䌧,�g�c�S�i������,���₫��,�i������,30,27,200,110,,�ؑ�,���s�s�v����,2008�N��S�l����,980.00000000000000000000,4.9
���䌧,�g�c�S�i������,���₫��,�i������,30,27,200,125,,�ؑ�,���s�s�v����,2008�N��S�l����,1000.00000000000000000000,5
���䌧,�g�c�S�i������,���₫��,�i������,30,17,180,115,,�ؑ�,���s�s�v����,2008�N��S�l����,2200.00000000000000000000,12.2
���䌧,�g�c�S�i������,���₫��,�i������,30,28,195,105,,�ؑ�,���s�s�v����,2008�N��R�l����,960.00000000000000000000,4.9
