�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�R�m�_,���O��,60,,2000,,,,��P���w�Z����p�n��,2023�N��R�l����,7500.00000000000000000000,3.8
�F�{��,�F�{�s����,�R�m�_,���O��,60,,175,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,9.1
�F�{��,�F�{�s����,�R�m�_,���O��,60,,175,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,9.7
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,,1900,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,16000.00000000000000000000,8.4
�F�{��,�F�{�s����,�R�m�_,���O��,30,,185,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7
�F�{��,�F�{�s����,�R�m�_,���O��,60,,190,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.9
�F�{��,�F�{�s����,�R�m�_,���O��,60,,175,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,9.1
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,,170,,,,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,8.2
�F�{��,�F�{�s����,�R�m�_,���O��,60,,190,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,8.4
�F�{��,�F�{�s����,�R�m�_,���O��,30,,300,,,,,2021�N��P�l����,1600.00000000000000000000,5.3
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,,450,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,2.9
�F�{��,�F�{�s����,�R�m�_,���O��,60,,35,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,270.00000000000000000000,7.7
�F�{��,�F�{�s����,�R�m�_,���O��,60,,45,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,360.00000000000000000000,8
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,,1100,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,8400.00000000000000000000,7.6
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,,180,,,,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,8.3
�F�{��,�F�{�s����,�R�m�_,���O��,60,,2000,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,29000.00000000000000000000,14.5
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,,2000,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,20000.00000000000000000000,10
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,,2000,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,10000.00000000000000000000,5
�F�{��,�F�{�s����,�R�m�_,���O��,30,,250,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,7.2
�F�{��,�F�{�s����,�R�m�_,���O��,30,,320,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,7.8
�F�{��,�F�{�s����,�R�m�_,���O��,30,,160,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,7.5
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,,1700,,,,��P���w�Z����p�n��,2017�N��P�l����,12000.00000000000000000000,7.1
�F�{��,�F�{�s����,�R�m�_,���O��,30,,320,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,6.3
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,,420,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,4.3
�F�{��,�F�{�s����,�R�m�_,���O��,30,,2000,,,,,2015�N��Q�l����,11000.00000000000000000000,5.5
�F�{��,�F�{�s����,�R�m�_,���O��,30,,350,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,6.6
�F�{��,�F�{�s����,�R�m�_,���O��,60,,250,,,,,2013�N��S�l����,1500.00000000000000000000,6
�F�{��,�F�{�s����,�R�m�_,���O��,60,,1400,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,6200.00000000000000000000,4.4
�F�{��,�F�{�s����,�R�m�_,���C�w���O,60,,250,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,6.4
�F�{��,�F�{�s����,�R�m�_,���O��,30,,185,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,8.1
�F�{��,�F�{�s����,�R�m�_,���O��,60,,170,,,,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,7.1
�F�{��,�F�{�s����,�R�m�_,���O��,60,,590,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,4.7
�F�{��,�F�{�s����,�R�m�_,���O��,30,,200,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,8
�F�{��,�F�{�s����,�R�m�_,���O��,30,,145,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,7.6
