�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,��a���h,���S����,21,,910,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,810.00000000000000000000,0.9
������,����s,��a���M�_�J,���S����,30,2,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,4.5
������,����s,��a������,���S����,20,40,340,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,75.00000000000000000000,0.2
������,����s,��a���M�_�J,���S����,30,25,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,2.8
������,����s,��a���h,���S����,21,36,240,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.6
������,����s,��a������,���S����,30,39,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.9
������,����s,��a����m��,���S����,9,1,240,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,12.1
������,����s,��a������,���S����,9,41,300,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,500.00000000000000000000,1.7
������,����s,��a������,���S����,9,16,210,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,4.8
������,����s,��a����m��,���S����,11,3,175,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,10.3
������,����s,��a������,���S����,8,,135,170,,,��P��Z���n��,2021�N��P�l����,160.00000000000000000000,1.2
������,����s,��a���h,���S����,21,41,190,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,6.3
������,����s,��a���M�_�J,���S����,30,62,450,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,340.00000000000000000000,0.8
������,����s,��a������,���S����,15,33,460,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,2.4
������,����s,��a������,���S����,12,18,430,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,3.7
������,����s,��a����m��,���S����,11,4,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,5100.00000000000000000000,15.9
������,����s,��a����m��,���S����,11,29,690,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.1
������,����s,��a������,���S����,14,34,2000,920,,�S����,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,1
������,����s,��a������,���S����,18,44,420,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,470.00000000000000000000,1.1
������,����s,��a����m��,���S����,15,47,220,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,100.00000000000000000000,0.5
������,����s,�L����,���S����,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,360.00000000000000000000,0.9
������,����s,��a����m��,���S����,18,40,700,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,1.4
������,����s,��a����m��,���S����,10,47,340,110,,�S����,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.5
������,����s,��a������,���S����,30,39,120,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,1.7
������,����s,��a���M�_�J,���S����,29,47,1100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,0.7
������,�݂�܎s,���c������,���S����,12,7,260,110,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,7.7
������,����s,��a������,���S����,15,60,340,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.9
������,����s,��a���M�_�J,���S����,30,45,320,135,,�ؑ�,,2016�N��S�l����,1200.00000000000000000000,3.8
������,����s,��a������,���S����,8,39,200,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,160.00000000000000000000,0.8
������,����s,��a���M�_�J,���S����,29,31,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,2.3
������,����s,��a������,���S����,10,61,2000,2000,,�q�b,���H�ƒn��,2015�N��R�l����,14000.00000000000000000000,7
������,����s,��a������,���S����,4,,85,,,,�ߗ׏��ƒn��,2015�N��Q�l����,2600.00000000000000000000,30.6
������,����s,��a������,���S����,30,25,1600,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,0.8
������,����s,��a������,���S����,4,39,230,180,,�ؑ�,���ƒn��,2015�N��P�l����,700.00000000000000000000,3
������,����s,��a����m��,���S����,4,64,310,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,220.00000000000000000000,0.7
������,����s,��a���h,���S����,23,24,1100,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1900.00000000000000000000,1.7
������,����s,��a���h,���S����,23,24,1100,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2700.00000000000000000000,2.5
������,����s,��a�����,���S����,30,27,420,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,880.00000000000000000000,2.1
������,����s,��a������,���S����,30,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,520.00000000000000000000,0.3
������,����s,��a����m��,���S����,16,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,1.7
������,����s,��a����m��,���S����,14,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,310.00000000000000000000,1.1
������,����s,��a������,���S����,7,11,360,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,5.3
������,����s,��a����m��,���S����,3,32,350,150,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,4
������,����s,��a���M�_�J,���S����,30,48,360,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,0.6
������,����s,��a����m��,���S����,3,53,900,290,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,1
������,����s,��a������,���S����,10,32,570,150,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,2.8
������,����s,��a������,���S����,25,31,580,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,610.00000000000000000000,1.1
������,����s,��a���Z��,���S����,19,16,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2600.00000000000000000000,8.1
������,����s,��a���h,���S����,20,41,175,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,400.00000000000000000000,2.3
������,����s,��a���M�_�J,���S����,29,27,440,140,,�ؑ�,,2009�N��R�l����,1400.00000000000000000000,3.2
������,����s,��a������,���S����,4,66,280,175,,�S�����A�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,600.00000000000000000000,2.1
������,����s,��a������,���S����,13,15,330,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,4100.00000000000000000000,12.4
������,����s,��a������,���S����,9,70,330,170,,�ؑ�,��P��Z���n��,2009�N��R�l����,380.00000000000000000000,1.2
������,����s,��a����m��,���S����,13,66,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,430.00000000000000000000,1.3
������,����s,��a������,���S����,4,,60,,,,���ƒn��,2009�N��P�l����,110.00000000000000000000,1.8
������,����s,��a������,���S����,7,15,180,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,11.1
������,����s,��a������,���S����,9,16,430,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,5300.00000000000000000000,12.3
������,����s,��a���Z��,���S����,19,17,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2800.00000000000000000000,9.3
������,����s,��a���M�_�J,���S����,30,59,190,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,200.00000000000000000000,1.1
������,����s,��a����m��,���S����,12,48,500,230,,�ؑ�,���H�ƒn��,2008�N��R�l����,1000.00000000000000000000,2
������,����s,��a������,���S����,3,61,410,95,,�ؑ�,���ƒn��,2007�N��R�l����,500.00000000000000000000,1.2
������,����s,��a����m��,���S����,26,29,610,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,2.1
������,����s,��a������,���S����,21,38,450,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1000.00000000000000000000,2.2
������,����s,��a���L��,���S����,13,28,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,890.00000000000000000000,3.7
������,����s,��a���M�_�J,���S����,30,,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,250.00000000000000000000,1
