�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,��ʋ{�c,�H�c,8,28,95,220,,�y�ʓS����,���ƒn��,2023�N��P�l����,8200.00000000000000000000,86.3
�H�c��,�H�c�s,��ʋ{�c,�H�c,21,30,300,340,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,4.3
�H�c��,�H�c�s,��ʋ{�c,�H�c,16,36,165,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,15.8
�H�c��,�H�c�s,��ʋ{�c,�H�c,13,2,190,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,23.7
�H�c��,�H�c�s,��ʋ{�c,�H�c,13,36,165,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,8.5
�H�c��,�H�c�s,��ʋ{�c,�H�c,15,5,150,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,18
�H�c��,�H�c�s,��ʋ{�c,�H�c,12,27,290,520,,�S����,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,4.5
�H�c��,�H�c�s,��ʋ{�c,�H�c,18,,195,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,17.9
�H�c��,�H�c�s,��ʋ{�c,�H�c,11,10,95,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,13.7
�H�c��,�H�c�s,��ʋ{�c,�H�c,19,53,390,280,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,940.00000000000000000000,2.4
�H�c��,�H�c�s,��ʋ{�c,�H�c,13,27,115,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,13
�H�c��,�H�c�s,��ʋ{�c,�H�c,9,45,145,80,,�ؑ�,���ƒn��,2013�N��P�l����,480.00000000000000000000,3.3
�H�c��,�H�c�s,��ʋ{�c,�H�c,14,57,280,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,4.3
�H�c��,�H�c�s,��ʋ{�c,�H�c,18,27,100,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,11
�H�c��,�H�c�s,��ʋ{�c,�H�c,8,,210,,,,���ƒn��,2010�N��R�l����,1200.00000000000000000000,5.7
�H�c��,�H�c�s,��ʋ{�c,�H�c,18,15,185,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,23.2
�H�c��,�H�c�s,��ʋ{�c,�H�c,16,16,165,115,,�S����,��P��Z���n��,2008�N��R�l����,3600.00000000000000000000,21.8
�H�c��,�H�c�s,��ʋ{�c,�H�c,17,16,165,120,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,20
