�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���P�Y�s,��ˎs��,���P�Y,19,,220,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,28.2
��t��,���P�Y�s,��ˎs��,���P�Y,14,3,180,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,13.9
��t��,���P�Y�s,��ˎs��,���P�Y,15,3,180,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,12.8
��t��,���P�Y�s,��ˎs��,���P�Y,14,47,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,5.2
��t��,���P�Y�s,��ˎs��,���P�Y,14,29,520,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,9.2
��t��,���P�Y�s,��ˎs��,���P�Y,20,44,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,590.00000000000000000000,5.6
��t��,���P�Y�s,��ˎs��,���P�Y,12,51,110,35,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,2.7
��t��,���P�Y�s,��ˎs��,���P�Y,16,54,100,35,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,70.00000000000000000000,0.7
��t��,���P�Y�s,��ˎs��,���P�Y,14,5,330,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,12.4
��t��,���P�Y�s,��ˎs��,���P�Y,16,6,380,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,6.1
��t��,���P�Y�s,��ˎs��,���P�Y,14,,170,110,,,��P���w�Z����p�n��,2018�N��R�l����,5400.00000000000000000000,31.8
��t��,���P�Y�s,��ˎs��,���P�Y,15,6,280,135,,�ؑ�,�s�X���������,2018�N��R�l����,6000.00000000000000000000,21.4
��t��,���P�Y�s,��ˎs��,���P�Y,10,6,175,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,20.6
��t��,���P�Y�s,��ˎs��,���P�Y,10,,195,,,,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,23.1
��t��,���P�Y�s,��ˎs��,���P�Y,8,8,180,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,20
��t��,���P�Y�s,��ˎs��,���P�Y,6,8,180,125,,,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,21.7
��t��,���P�Y�s,��ˎs��,���P�Y,8,,170,110,,,��P��Z���n��,2015�N��R�l����,4200.00000000000000000000,24.7
��t��,���P�Y�s,��ˎs��,���P�Y,8,9,175,110,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,22.3
��t��,���P�Y�s,��ˎs��,���P�Y,15,12,270,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,10
��t��,���P�Y�s,��ˎs��,���P�Y,11,16,240,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,10.4
��t��,���P�Y�s,��ˎs��,���P�Y,25,17,280,50,,�ؑ�,�s�X���������,2007�N��R�l����,2800.00000000000000000000,10
