�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,������,����,26,,330,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,8.2
������,�����s,������,����,30,,175,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,9.7
������,�����s,������,����,30,,260,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,7.7
������,�����s,������,����,30,,250,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,8.4
������,�����s,������,����,28,,200,,,,,2017�N��R�l����,1500.00000000000000000000,7.5
������,�����s,������,�]���c,26,,470,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,7.2
������,�����s,������,����,29,,200,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,8
������,�����s,������,���ؖ�,18,,320,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,5.3
������,�����s,������,����,30,,890,,,,��P��Z���n��,2014�N��R�l����,5700.00000000000000000000,6.4
������,�����s,������,���ؖ�,26,,260,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,6.2
������,�����s,������,���ؖ�,19,,240,,,,��P��Z���n��,2013�N��P�l����,970.00000000000000000000,4
������,�����s,������,����,30,,850,,,,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,2.4
������,�����s,������,���ؖ�,24,,300,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,4.3
������,�����s,������,����,25,,300,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,5.3
������,�����s,������,����,30,,990,,,,���H�ƒn��,2009�N��S�l����,3700.00000000000000000000,3.7
������,�����s,������,����,30,,400,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,4.5
������,�����s,������,����,28,,185,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,5.9
������,�����s,������,���ؖ�,23,,300,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,6.3
������,�����s,������,����,30,,2000,,,,�H�ƒn��,2008�N��Q�l����,6000.00000000000000000000,3
������,�����s,������,����,26,,185,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,5.4
������,�����s,������,����,26,,120,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,660.00000000000000000000,5.5
