�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C��s,�D��,�C��,23,,75,,,,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,2
�a�̎R��,�C��s,�D��,�C��,30,35,160,25,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,300.00000000000000000000,1.9
�a�̎R��,�C��s,�D��,���],26,75,185,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,2.1
�a�̎R��,�C��s,�D��,�C��,19,,220,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.3
�a�̎R��,�C��s,�D��,�C��,24,55,320,155,,�S����,���H�ƒn��,2023�N��P�l����,900.00000000000000000000,2.8
�a�̎R��,�C��s,�D��,���],21,,125,135,,�ؑ�,���ƒn��,2023�N��P�l����,130.00000000000000000000,1
�a�̎R��,�C��s,�D��,�C��,23,3,120,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,15
�a�̎R��,�C��s,�D��,�C��,28,26,125,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,800.00000000000000000000,6.4
�a�̎R��,�C��s,�D��,�C��,24,4,175,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,10.9
�a�̎R��,�C��s,�D��,���],18,,185,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,40.00000000000000000000,0.2
�a�̎R��,�C��s,�D��,�C��,30,48,85,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,3.5
�a�̎R��,�C��s,�D��,�C��,30,51,220,110,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1000.00000000000000000000,4.5
�a�̎R��,�C��s,�D��,�C��,15,4,130,90,,�ؑ�,���ƒn��,2019�N��S�l����,2300.00000000000000000000,17.7
�a�̎R��,�C��s,�D��,�C��,16,,250,125,,,���ƒn��,2019�N��Q�l����,550.00000000000000000000,2.2
�a�̎R��,�C��s,�D��,�C��,18,22,165,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,1.8
�a�̎R��,�C��s,�D��,�C��,25,40,1300,180,,�ؑ�,���H�ƒn��,2019�N��P�l����,1900.00000000000000000000,1.5
�a�̎R��,�C��s,�D��,�C��,26,49,600,480,,�S����,���H�ƒn��,2018�N��P�l����,3900.00000000000000000000,6.5
�a�̎R��,�C��s,�D��,���],19,,340,580,,�ؑ�,��P��Z���n��,2017�N��S�l����,50.00000000000000000000,0.1
�a�̎R��,�C��s,�D��,�C��,19,,570,360,,,�ߗ׏��ƒn��,2017�N��R�l����,1900.00000000000000000000,3.3
�a�̎R��,�C��s,�D��,�C��,28,19,105,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,12.4
�a�̎R��,�C��s,�D��,�C��,26,,75,85,,�ؑ�,���ƒn��,2017�N��Q�l����,300.00000000000000000000,4
�a�̎R��,�C��s,�D��,�C��,24,,185,210,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,2.7
�a�̎R��,�C��s,�D��,�C��,26,47,200,130,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,880.00000000000000000000,4.4
�a�̎R��,�C��s,�D��,�C��,24,11,960,380,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,10000.00000000000000000000,10.4
�a�̎R��,�C��s,�D��,�C��,20,44,440,430,,�q�b,���ƒn��,2014�N��S�l����,1400.00000000000000000000,3.2
�a�̎R��,�C��s,�D��,�C��,21,42,820,170,,�S����,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,2
�a�̎R��,�C��s,�D��,�C��,24,61,70,115,,�ؑ�,���ƒn��,2014�N��S�l����,280.00000000000000000000,4
�a�̎R��,�C��s,�D��,�C��,20,35,280,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,980.00000000000000000000,3.5
�a�̎R��,�C��s,�D��,�C��,15,,260,,,,���ƒn��,2014�N��P�l����,1300.00000000000000000000,5
�a�̎R��,�C��s,�D��,�C��,23,,60,65,,,���H�ƒn��,2013�N��Q�l����,580.00000000000000000000,9.7
�a�̎R��,�C��s,�D��,���΋�,25,45,135,90,,�S����,��P��Z���n��,2013�N��P�l����,420.00000000000000000000,3.1
�a�̎R��,�C��s,�D��,�C��,14,,320,310,,�ؑ�,���ƒn��,2012�N��R�l����,2400.00000000000000000000,7.5
�a�̎R��,�C��s,�D��,�C��,19,41,490,380,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2300.00000000000000000000,4.7
�a�̎R��,�C��s,�D��,�C��,30,47,460,330,,�u���b�N��,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,3.3
�a�̎R��,�C��s,�D��,�C��,29,,110,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,750.00000000000000000000,6.8
�a�̎R��,�C��s,�D��,�C��,21,,200,105,,�ؑ�,���ƒn��,2011�N��S�l����,450.00000000000000000000,2.3
�a�̎R��,�C��s,�D��,�C��,21,,100,105,,,���ƒn��,2011�N��S�l����,130.00000000000000000000,1.3
�a�̎R��,�C��s,�D��,�C��,21,,230,195,,,���ƒn��,2011�N��S�l����,390.00000000000000000000,1.7
�a�̎R��,�C��s,�D��,�C��,15,,135,260,,�S�����A�ؑ�,���ƒn��,2011�N��Q�l����,600.00000000000000000000,4.4
�a�̎R��,�C��s,�D��,�C��,25,33,270,620,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,2700.00000000000000000000,10
�a�̎R��,�C��s,�D��,���],26,38,65,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,230.00000000000000000000,3.5
�a�̎R��,�C��s,�D��,�C��,26,19,210,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,8.1
�a�̎R��,�C��s,�D��,�C��,14,,770,730,,�q�b,���ƒn��,2010�N��Q�l����,3500.00000000000000000000,4.5
�a�̎R��,�C��s,�D��,�C��,24,14,165,125,,�ؑ�,���H�ƒn��,2010�N��P�l����,2300.00000000000000000000,13.9
�a�̎R��,�C��s,�D��,���],19,,75,135,,�ؑ�,���ƒn��,2010�N��P�l����,250.00000000000000000000,3.3
�a�̎R��,�C��s,�D��,�C��,24,15,195,120,,�ؑ�,���H�ƒn��,2009�N��S�l����,2000.00000000000000000000,10.3
�a�̎R��,�C��s,�D��,�C��,25,15,115,100,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1900.00000000000000000000,16.5
�a�̎R��,�C��s,�D��,�C��,25,56,240,320,,�q�b,���H�ƒn��,2009�N��P�l����,2900.00000000000000000000,12.1
�a�̎R��,�C��s,�D��,�C��,19,34,115,55,,�ؑ�,��P��Z���n��,2008�N��S�l����,650.00000000000000000000,5.7
�a�̎R��,�C��s,�D��,�C��,30,56,270,370,,�S����,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,5.2
�a�̎R��,�C��s,�D��,�C��,27,61,350,230,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,1500.00000000000000000000,4.3
�a�̎R��,�C��s,�D��,�C��,23,53,550,710,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,3700.00000000000000000000,6.7
