�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�O��,���Y��,30,49,90,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,3.7
���茧,����s,�O��,���Y��,30,3,1400,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,3.7
���茧,����s,�O��,���Y��,30,49,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,330.00000000000000000000,3.3
���茧,����s,�O��,���Y��,28,51,90,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,7.8
���茧,����s,�O��,���Y��,29,52,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12.7
���茧,����s,�O��,���Y��,30,3,195,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,20.5
���茧,����s,�O��,���Y��,29,48,165,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.8
���茧,����s,�O��,���Y��,28,51,250,185,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,6
���茧,����s,�O��,�Y��,30,3,120,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,20.8
���茧,����s,�O��,���Y��,30,33,240,195,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,9.6
���茧,����s,�O��,�Y��,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,17
���茧,����s,�O��,���Y��,30,54,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.7
���茧,����s,�O��,�Y��,30,52,105,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,110.00000000000000000000,1
���茧,����s,�O��,���Y��,30,50,95,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,11.6
���茧,����s,�O��,���Y��,30,5,170,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,18.8
���茧,����s,�O��,���Y��,30,44,135,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,420.00000000000000000000,3.1
���茧,����s,�O��,���Y��,30,46,310,130,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,4.8
���茧,����s,�O��,���Y��,60,32,180,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,10
���茧,����s,�O��,���Y��,30,56,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,750.00000000000000000000,5.2
���茧,����s,�O��,���Y��,30,49,95,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,7.4
���茧,����s,�O��,���Y��,30,59,270,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,5.9
���茧,����s,�O��,�Y��,30,,90,80,,�ؑ�,,2015�N��S�l����,400.00000000000000000000,4.4
���茧,����s,�O��,���Y��,30,49,220,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.5
���茧,����s,�O��,�Y��,30,41,2000,730,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,28000.00000000000000000000,14
���茧,����s,�O��,�Y��,30,39,170,165,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,4.1
���茧,����s,�O��,���Y��,30,47,90,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,420.00000000000000000000,4.7
���茧,����s,�O��,���Y��,30,50,90,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,790.00000000000000000000,8.8
���茧,����s,�O��,�Y��,30,53,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,87.00000000000000000000,0.5
���茧,����s,�O��,���Y��,30,45,200,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,250.00000000000000000000,1.3
���茧,����s,�O��,���Y��,30,54,110,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,4.5
���茧,����s,�O��,���Y��,30,59,270,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,3
���茧,����s,�O��,�Y��,30,20,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,12.5
���茧,����s,�O��,�Y��,30,49,280,210,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,3.6
���茧,����s,�O��,�Y��,30,29,105,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,11.4
���茧,����s,�O��,���Y��,30,45,170,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,840.00000000000000000000,4.9
���茧,����s,�O��,�Y��,60,32,230,110,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,6.5
���茧,����s,�O��,�Y��,30,,390,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,3.8
���茧,����s,�O��,,,,150,90,,�ؑ�,,2009�N��S�l����,600.00000000000000000000,4
���茧,����s,�O��,,,,100,75,,�ؑ�,,2009�N��S�l����,420.00000000000000000000,4.2
���茧,����s,�O��,,,,200,150,,�q�b,,2009�N��S�l����,1000.00000000000000000000,5
���茧,����s,�O��,,,,200,120,,�ؑ�,,2009�N��R�l����,1300.00000000000000000000,6.5
���茧,����s,�O��,,,,105,85,,�ؑ�,,2009�N��Q�l����,970.00000000000000000000,9.2
���茧,����s,�O��,,,,220,110,,�ؑ�,,2009�N��Q�l����,1600.00000000000000000000,7.3
���茧,����s,�O��,,,54,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,6.7
���茧,����s,�O��,,,49,95,75,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,5.3
