�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���c��,�x�R,13,,185,,,,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,9.2
�x�R��,�x�R�s,���c��,�x�R,15,,340,,,,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,9.7
�x�R��,�x�R�s,���c��,�x�R,19,,270,,,,,2018�N��S�l����,2000.00000000000000000000,7.4
�x�R��,�x�R�s,���c��,�x�R,13,,300,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,7.7
�x�R��,�x�R�s,���c��,������,6,,70,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,430.00000000000000000000,6.1
�x�R��,�x�R�s,���c��,�x�R,20,,230,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,7
�x�R��,�x�R�s,���c��,������,4,,470,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,6.2
�x�R��,�x�R�s,���c��,������,8,,55,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,5.5
�x�R��,�x�R�s,���c��,������,8,,115,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,5.2
�x�R��,�x�R�s,���c��,�x�R,19,,220,,,,��P��Z���n��,2015�N��S�l����,730.00000000000000000000,3.3
�x�R��,�x�R�s,���c��,������,6,,170,,,,�ߗ׏��ƒn��,2014�N��Q�l����,760.00000000000000000000,4.5
�x�R��,�x�R�s,���c��,�x�R,12,,250,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,5.6
�x�R��,�x�R�s,���c��,������,8,,220,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,���c��,������,7,,145,,,,��P��Z���n��,2011�N��R�l����,700.00000000000000000000,4.8
�x�R��,�x�R�s,���c��,������,8,,310,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,4.5
�x�R��,�x�R�s,���c��,�x�R,13,,330,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,4.5
�x�R��,�x�R�s,���c��,�x�R,13,,310,,,,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,7.1
�x�R��,�x�R�s,���c��,�x�R,16,,1500,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,5400.00000000000000000000,3.6
�x�R��,�x�R�s,���c��,������,6,,350,,,,�ߗ׏��ƒn��,2007�N��S�l����,2000.00000000000000000000,5.7
�x�R��,�x�R�s,���c��,������,6,,330,,,,�ߗ׏��ƒn��,2007�N��S�l����,1900.00000000000000000000,5.8
