�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,���m��,60,2,180,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,17.8
���茧,����s,����,���m��,60,37,210,90,,�ؑ�,,2022�N��S�l����,1300.00000000000000000000,6.2
���茧,����s,����,���m��,60,38,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.8
���茧,����s,����,���m��,60,37,185,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.9
���茧,����s,����,���m��,60,,185,90,,�ؑ�,,2022�N��Q�l����,1200.00000000000000000000,6.5
���茧,����s,����,���m��,60,37,175,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.9
���茧,����s,����,���m��,60,40,195,90,,�ؑ�,,2021�N��S�l����,1400.00000000000000000000,7.2
���茧,����s,����,���m��,60,,190,95,,�ؑ�,,2021�N��S�l����,1500.00000000000000000000,7.9
���茧,����s,����,���m��,60,39,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,6.8
���茧,����s,����,���m��,60,36,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,530.00000000000000000000,2.7
���茧,����s,����,���m��,60,38,190,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,4.2
���茧,����s,����,���m��,60,36,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10
���茧,����s,����,���m��,60,35,190,105,,�ؑ�,,2021�N��P�l����,2200.00000000000000000000,11.6
���茧,����s,����,���m��,60,36,175,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,4
���茧,����s,����,���m��,60,35,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,4.2
���茧,����s,����,���m��,60,34,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.1
���茧,����s,����,���m��,60,34,240,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,8.3
���茧,����s,����,���m��,60,36,190,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5.8
���茧,����s,����,���m��,60,36,190,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.9
���茧,����s,����,���m��,60,38,330,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,4.5
���茧,����s,����,���m��,60,35,260,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,4.2
���茧,����s,����,���m��,60,33,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,7.6
���茧,����s,����,���m��,60,40,200,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,830.00000000000000000000,4.2
���茧,����s,����,����,120,11,180,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,16.1
���茧,����s,����,���m��,60,38,185,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,8.1
���茧,����s,����,���m��,60,35,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,7.6
���茧,����s,����,���m��,60,21,195,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,9.2
���茧,����s,����,���m��,60,12,200,140,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,15
���茧,����s,����,���m��,60,35,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.5
���茧,����s,����,���m��,60,,190,95,,�ؑ�,,2016�N��P�l����,1800.00000000000000000000,9.5
���茧,����s,����,���m��,60,,260,135,,�ؑ�,,2015�N��R�l����,2000.00000000000000000000,7.7
���茧,����s,����,���m��,60,35,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6
���茧,����s,����,���m��,60,18,200,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,13
���茧,����s,����,���m��,60,37,190,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,7.4
���茧,����s,����,���m��,60,37,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,8.6
���茧,����s,����,���m��,60,36,460,220,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,2.6
���茧,����s,����,���m��,60,37,185,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,5.9
���茧,����s,����,���m��,60,20,300,210,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,12.7
���茧,����s,����,���m��,60,35,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,7
���茧,����s,����,���m��,60,37,185,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,900.00000000000000000000,4.9
���茧,����s,����,���m��,60,38,190,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,7.9
���茧,����s,����,���m��,60,40,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,6.2
���茧,����s,����,���m��,60,32,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,7.6
���茧,����s,����,���m��,60,34,200,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,7
���茧,����s,����,���m��,60,37,185,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,9.2
���茧,����s,����,���m��,60,27,220,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,7.7
���茧,����s,����,���m��,60,36,190,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,6.8
���茧,����s,����,���m��,60,,190,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,7.4
���茧,����s,����,���m��,60,,220,175,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,6.4
���茧,����s,����,���m��,60,35,280,140,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,4.6
���茧,����s,����,���m��,60,40,185,90,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,6.5
���茧,����s,����,���m��,60,36,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5.9
���茧,����s,����,���m��,90,,180,,,,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,15
���茧,����s,����,���m��,60,13,185,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,20.5
���茧,����s,����,���m��,60,36,200,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,5
���茧,����s,����,,,,185,110,,�ؑ�,,2010�N��Q�l����,1500.00000000000000000000,8.1
���茧,����s,����,���m��,60,26,190,60,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,4.7
���茧,����s,����,,,,200,120,,�ؑ�,,2010�N��P�l����,1400.00000000000000000000,7
���茧,����s,����,,,,195,115,,�y�ʓS����,,2009�N��S�l����,1400.00000000000000000000,7.2
���茧,����s,����,,,,185,100,,�ؑ�,,2009�N��S�l����,1100.00000000000000000000,5.9
���茧,����s,����,,,,200,115,,�ؑ�,,2009�N��S�l����,1000.00000000000000000000,5
���茧,����s,����,,,,195,115,,�ؑ�,,2009�N��S�l����,1300.00000000000000000000,6.7
���茧,����s,����,���m��,60,37,360,140,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,5.6
���茧,����s,����,���m��,60,36,200,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,920.00000000000000000000,4.6
���茧,����s,����,���m��,60,39,200,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,7
���茧,����s,����,���m��,60,15,810,1200,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,20000.00000000000000000000,24.7
���茧,����s,����,���m��,60,36,200,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,8.5
���茧,����s,����,���m��,60,37,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,7.1
