�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,11,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,60,150,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,2.6
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,30,3,185,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,13
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,28,3,180,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,15
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,23,31,350,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,4
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,,210,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,6,300,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,6.3
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,23,34,170,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,980.00000000000000000000,5.8
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,21,,370,,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,6.5
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,16,22,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,7.6
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,26,,490,,,,��P��Z���n��,2017�N��P�l����,570.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,20,39,190,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,4.2
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,20,58,260,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,180.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,20,19,240,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,5.8
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,9,135,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,13.3
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,39,190,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,380.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,28,34,165,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,880.00000000000000000000,5.3
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,20,11,185,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,25,34,165,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,28,11,190,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,16,72,220,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,2.3
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,24,69,330,,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,23,18,170,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,9.4
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,21,,260,,,�S����,��P��Z���n��,2010�N��P�l����,510.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,20,16,165,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,10.3
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,16,165,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,13.9
