�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,����,�O����,13,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,33.3
�_�ސ쌧,���l�s���,����,�O����,6,1,50,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s���,����,�O����,16,27,85,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,18.8
�_�ސ쌧,���l�s���,����,�O����,14,48,140,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,19.3
�_�ސ쌧,���l�s���,����,�O����,10,1,95,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���l�s���,�ʏ�������,�O����,20,1,105,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s���,����,�O����,15,2,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,43.8
�_�ސ쌧,���l�s���,����,�O����,16,2,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,30.3
�_�ސ쌧,���l�s���,����,�O����,11,40,70,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���l�s���,����,�O����,8,33,100,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s���,����,�O����,19,40,180,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,12.8
�_�ސ쌧,���l�s���,����,��剪,19,2,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s���,����,��剪,18,2,110,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,40
�_�ސ쌧,���l�s���,����,�O����,13,2,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,46.7
�_�ސ쌧,���l�s���,����,�O����,9,2,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���l�s���,�ʏ�������,��剪,21,2,120,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���l�s���,����,��剪,18,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,39.2
�_�ސ쌧,���l�s���,����,��剪,19,2,125,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,36
�_�ސ쌧,���l�s���,����,��剪,19,,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,8.5
�_�ސ쌧,���l�s���,����,��剪,16,8,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,����,�O����,9,58,240,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,12.5
�_�ސ쌧,���l�s���,����,�O����,15,57,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,21.3
�_�ސ쌧,���l�s���,����,��剪,18,49,165,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.5
�_�ސ쌧,���l�s���,����,��剪,18,49,155,105,,,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,12.3
�_�ސ쌧,���l�s���,����,��剪,20,3,165,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,4500.00000000000000000000,27.3
�_�ސ쌧,���l�s���,����,�O����,15,,80,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,22.5
�_�ސ쌧,���l�s���,����,�O����,13,35,160,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,22.5
�_�ސ쌧,���l�s���,����,�O����,13,3,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,27.6
�_�ސ쌧,���l�s���,����,�O����,6,12,140,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,46.4
�_�ސ쌧,���l�s���,����,�O����,9,33,510,410,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,9200.00000000000000000000,18
�_�ސ쌧,���l�s���,����,�O����,15,50,280,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,7.9
�_�ސ쌧,���l�s���,����,��剪,17,36,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,20
�_�ސ쌧,���l�s���,����,��剪,16,43,260,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,13.5
�_�ސ쌧,���l�s���,����,�O����,15,3,135,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,29.6
�_�ސ쌧,���l�s���,����,�O����,15,67,90,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,20
�_�ސ쌧,���l�s���,����,�O����,14,2,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,25
�_�ސ쌧,���l�s���,�ʏ�������,��剪,18,3,175,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,26.9
�_�ސ쌧,���l�s���,�ʏ�������,�O����,18,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s���,����,��剪,18,35,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,22.2
�_�ސ쌧,���l�s���,����,�O����,16,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,29.1
�_�ސ쌧,���l�s���,����,�O����,13,3,100,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s���,����,�O����,10,3,100,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s���,����,�O����,11,3,160,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,31.9
�_�ސ쌧,���l�s���,������,�O����,10,22,110,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,26.4
�_�ސ쌧,���l�s���,�ʏ�������,��剪,24,51,240,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,12.9
�_�ސ쌧,���l�s���,����,��剪,18,48,105,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���l�s���,����,�O����,16,42,105,90,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���l�s���,����,�O����,10,4,105,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s���,����,�O����,11,53,220,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.8
�_�ސ쌧,���l�s���,����,�O����,16,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,34.5
�_�ސ쌧,���l�s���,����,�O����,19,4,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s���,����,�O����,15,26,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,23.8
�_�ސ쌧,���l�s���,����,�O����,16,54,90,,,,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,12.2
�_�ސ쌧,���l�s���,�ʏ�������,��剪,21,,100,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,25
�_�ސ쌧,���l�s���,�ʏ�������,�O����,25,,180,,,,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,8.3
�_�ސ쌧,���l�s���,����,��剪,18,5,290,340,,,��P��Z���n��,2020�N��Q�l����,16000.00000000000000000000,55.2
�_�ސ쌧,���l�s���,����,�O����,25,63,250,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.2
�_�ސ쌧,���l�s���,����,�O����,11,37,100,75,,,��P���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,7.5
�_�ސ쌧,���l�s���,����,�O����,11,4,120,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,28.3
�_�ސ쌧,���l�s���,����,�O����,19,50,310,520,,�q�b,��Q���w�Z����p�n��,2020�N��Q�l����,7000.00000000000000000000,22.6
�_�ސ쌧,���l�s���,�ʏ�������,��剪,24,4,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,33.3
�_�ސ쌧,���l�s���,�ʏ�������,��剪,24,10,90,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,28.9
�_�ސ쌧,���l�s���,�ʏ�������,��剪,24,4,160,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,19.4
�_�ސ쌧,���l�s���,�ʏ�������,��剪,21,22,120,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,18.3
�_�ސ쌧,���l�s���,����,�O����,15,62,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,14.1
�_�ސ쌧,���l�s���,����,�O����,16,41,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5
�_�ސ쌧,���l�s���,�ʏ�������,�O����,28,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,33.9
�_�ސ쌧,���l�s���,�ʏ�������,�O����,28,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,37.4
�_�ސ쌧,���l�s���,����,�O����,13,33,300,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,540.00000000000000000000,1.8
�_�ސ쌧,���l�s���,����,�O����,8,39,100,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,19
�_�ސ쌧,���l�s���,����,�O����,13,43,400,400,,,���H�ƒn��,2019�N��S�l����,6700.00000000000000000000,16.8
�_�ސ쌧,���l�s���,�ʏ�������,��剪,20,25,100,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,15
�_�ސ쌧,���l�s���,����,�O����,20,5,100,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s���,����,�O����,15,5,185,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,24.3
�_�ސ쌧,���l�s���,����,�O����,12,5,105,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s���,����,�O����,20,63,250,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,2
�_�ސ쌧,���l�s���,����,�O����,14,5,120,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,28.3
�_�ސ쌧,���l�s���,����,�O����,11,,100,,,,��P���w�Z����p�n��,2019�N��Q�l����,6400.00000000000000000000,64
�_�ސ쌧,���l�s���,����,�O����,19,5,150,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,23.3
�_�ސ쌧,���l�s���,����,�O����,13,5,185,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,19.5
�_�ސ쌧,���l�s���,����,��剪,13,49,110,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,30.9
�_�ސ쌧,���l�s���,����,��剪,21,26,60,60,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,26.7
�_�ސ쌧,���l�s���,����,��剪,20,6,95,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,32.6
�_�ސ쌧,���l�s���,����,��剪,23,54,195,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,17.9
�_�ސ쌧,���l�s���,����,��剪,23,60,230,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5.7
�_�ސ쌧,���l�s���,����,��剪,20,,55,,,,���H�ƒn��,2019�N��P�l����,6200.00000000000000000000,112.7
�_�ސ쌧,���l�s���,����,�O����,8,5,75,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���l�s���,����,�O����,12,6,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,30.8
�_�ސ쌧,���l�s���,����,�O����,8,58,430,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,7000.00000000000000000000,16.3
�_�ސ쌧,���l�s���,����,�O����,15,24,100,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,21
�_�ސ쌧,���l�s���,����,�O����,20,,125,,,,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,10.4
�_�ސ쌧,���l�s���,����,�O����,10,55,75,55,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,13.3
�_�ސ쌧,���l�s���,�ʏ�������,�O����,20,6,140,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,23.6
�_�ސ쌧,���l�s���,����,�O����,13,18,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,17.3
�_�ސ쌧,���l�s���,����,�O����,13,6,120,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,29.2
�_�ސ쌧,���l�s���,�ʏ�������,��剪,19,6,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,26.9
�_�ސ쌧,���l�s���,�ʏ�������,�O����,21,53,2000,2000,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,29000.00000000000000000000,14.5
�_�ސ쌧,���l�s���,����,��剪,14,37,120,300,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,4700.00000000000000000000,39.2
�_�ސ쌧,���l�s���,����,��剪,19,6,105,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s���,����,�O����,12,6,150,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,30
�_�ސ쌧,���l�s���,����,�O����,16,19,80,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���l�s���,����,�O����,13,6,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,����,��剪,20,56,195,90,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,14.4
�_�ސ쌧,���l�s���,����,�O����,14,6,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s���,����,�O����,14,6,120,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,32.5
�_�ސ쌧,���l�s���,����,�O����,15,22,120,130,,�ؑ�,���H�ƒn��,2018�N��P�l����,5000.00000000000000000000,41.7
�_�ސ쌧,���l�s���,�ʏ�������,��剪,20,6,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s���,�ʏ�������,��剪,20,6,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s���,�ʏ�������,�O����,18,7,110,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s���,����,��剪,15,6,60,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s���,����,�O����,14,7,110,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s���,����,�O����,15,7,110,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s���,����,�O����,15,7,115,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,29.6
�_�ސ쌧,���l�s���,����,�O����,18,7,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,23.5
�_�ސ쌧,���l�s���,����,�O����,15,7,110,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,34.5
�_�ސ쌧,���l�s���,�ʏ�������,��剪,19,48,160,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,11.9
�_�ސ쌧,���l�s���,����,�O����,15,7,115,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���l�s���,����,�O����,18,7,115,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���l�s���,����,�O����,11,55,120,55,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,13.3
�_�ސ쌧,���l�s���,����,�O����,14,7,100,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s���,�ʏ�������,�O����,24,37,155,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,14.8
�_�ސ쌧,���l�s���,�ʏ�������,�O����,19,41,240,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,14.6
�_�ސ쌧,���l�s���,����,�O����,8,7,75,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3900.00000000000000000000,52
�_�ސ쌧,���l�s���,����,�O����,6,26,300,260,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,8500.00000000000000000000,28.3
�_�ސ쌧,���l�s���,����,�O����,8,7,105,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s���,����,�O����,8,7,95,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,36.8
�_�ސ쌧,���l�s���,����,�O����,11,7,85,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5000.00000000000000000000,58.8
�_�ސ쌧,���l�s���,����,�O����,8,7,55,85,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s���,����,�O����,18,33,185,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,10.3
�_�ސ쌧,���l�s���,����,�O����,13,38,185,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,22.7
�_�ސ쌧,���l�s���,����,�O����,18,32,70,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���l�s���,�ʏ�������,�O����,18,31,210,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,19
�_�ސ쌧,���l�s���,����,�O����,9,31,140,80,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,18.6
�_�ސ쌧,���l�s���,����,�O����,18,59,95,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,15.8
�_�ސ쌧,���l�s���,�ʏ�������,�O����,23,8,115,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,31.3
�_�ސ쌧,���l�s���,����,�O����,11,49,180,,,�ؑ�,��P��Z���n��,2016�N��S�l����,4900.00000000000000000000,27.2
�_�ސ쌧,���l�s���,����,�O����,9,54,185,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,15.1
�_�ސ쌧,���l�s���,����,�O����,13,8,120,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,31.7
�_�ސ쌧,���l�s���,����,�O����,18,8,100,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s���,����,�O����,12,8,125,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s���,����,�O����,11,56,165,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,7.9
�_�ސ쌧,���l�s���,�ʏ�������,��剪,25,33,115,85,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,17.4
�_�ސ쌧,���l�s���,����,��剪,18,8,100,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s���,����,�O����,18,8,100,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s���,����,�O����,11,24,100,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,26
�_�ސ쌧,���l�s���,�ʏ�������,��剪,19,8,115,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s���,�ʏ�������,�O����,19,8,110,110,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���l�s���,����,�O����,11,8,70,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���l�s���,����,�O����,14,22,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,25.4
�_�ސ쌧,���l�s���,����,�O����,15,46,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,10
�_�ސ쌧,���l�s���,����,�O����,10,31,65,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���l�s���,����,�O����,9,,45,90,,,��P��Z���n��,2016�N��Q�l����,4600.00000000000000000000,102.2
�_�ސ쌧,���l�s���,����,�O����,6,51,1200,,,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,48000.00000000000000000000,40
�_�ސ쌧,���l�s���,����,�O����,20,,185,,,,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,10.3
�_�ސ쌧,���l�s���,����,�O����,9,50,420,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,8300.00000000000000000000,19.8
�_�ސ쌧,���l�s���,�ʏ�������,�O����,21,9,100,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s���,����,�O����,13,9,55,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s���,����,�O����,12,15,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,21.5
�_�ސ쌧,���l�s���,����,�O����,10,53,100,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s���,�ʏ�������,��剪,29,51,250,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,13.2
�_�ސ쌧,���l�s���,�ʏ�������,�O����,21,17,95,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,29.5
�_�ސ쌧,���l�s���,�ʏ�������,�O����,28,29,190,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,10.5
�_�ސ쌧,���l�s���,����,�O����,14,9,90,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���l�s���,����,�O����,11,9,120,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,35
�_�ސ쌧,���l�s���,����,�O����,11,9,115,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,34.8
�_�ސ쌧,���l�s���,����,�O����,12,38,105,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,10.5
�_�ސ쌧,���l�s���,�ʏ�������,�O����,18,39,110,80,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,17.3
�_�ސ쌧,���l�s���,�ʏ�������,�O����,18,36,130,105,,,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,13.8
�_�ސ쌧,���l�s���,�ʏ�������,�O����,20,9,105,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s���,����,�O����,12,38,120,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,11.7
�_�ސ쌧,���l�s���,����,�O����,17,34,105,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,16.2
�_�ސ쌧,���l�s���,����,�O����,13,63,180,55,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,10
�_�ސ쌧,���l�s���,����,�O����,16,9,100,90,,,��Q���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,����,��剪,11,34,70,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s���,����,�O����,7,37,105,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���l�s���,����,�O����,18,19,150,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,26
�_�ސ쌧,���l�s���,����,�O����,9,9,105,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s���,����,�O����,7,9,105,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s���,����,�O����,18,10,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s���,����,�O����,11,10,85,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���l�s���,����,�O����,13,10,100,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s���,����,�O����,13,10,105,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s���,�ʏ�������,��剪,23,9,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���l�s���,�ʏ�������,�O����,20,44,175,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,13.7
�_�ސ쌧,���l�s���,����,�O����,8,18,140,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,33.6
�_�ސ쌧,���l�s���,����,�O����,8,47,150,175,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,15.3
�_�ސ쌧,���l�s���,����,�O����,8,34,65,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���l�s���,����,�O����,11,58,230,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,16.1
�_�ސ쌧,���l�s���,����,�O����,14,10,180,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,22.2
�_�ސ쌧,���l�s���,����,�O����,6,60,540,190,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,5.6
�_�ސ쌧,���l�s���,�ʏ�������,�O����,22,21,100,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,30
�_�ސ쌧,���l�s���,����,�O����,16,45,200,105,,�S����,��Q���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,14
�_�ސ쌧,���l�s���,�ʏ�������,�O����,19,42,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,9
�_�ސ쌧,���l�s���,����,�O����,13,38,115,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,17.4
�_�ސ쌧,���l�s���,����,�O����,18,30,105,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,21
�_�ސ쌧,���l�s���,����,�O����,10,54,85,50,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,5.3
�_�ސ쌧,���l�s���,����,�O����,16,10,100,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s���,����,�O����,7,26,210,580,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,9500.00000000000000000000,45.2
�_�ސ쌧,���l�s���,����,�O����,6,55,105,50,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���l�s���,�ʏ�������,��剪,20,52,180,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,13.9
�_�ސ쌧,���l�s���,����,�O����,17,17,170,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,24.7
�_�ސ쌧,���l�s���,����,�O����,12,38,100,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,19
�_�ސ쌧,���l�s���,����,�O����,18,11,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,26.9
�_�ސ쌧,���l�s���,�ʏ�������,�O����,23,16,90,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���l�s���,����,�O����,9,11,105,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s���,����,�O����,16,50,65,55,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,10.8
�_�ސ쌧,���l�s���,�ʏ�������,�O����,19,11,110,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,28.2
�_�ސ쌧,���l�s���,�ʏ�������,�O����,21,11,105,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���l�s���,����,�O����,18,54,170,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,8.8
�_�ސ쌧,���l�s���,����,�O����,13,41,170,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,20.6
�_�ސ쌧,���l�s���,����,�O����,19,27,130,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,26.9
�_�ސ쌧,���l�s���,����,�O����,10,,185,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,23.2
�_�ސ쌧,���l�s���,����,�O����,9,11,50,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s���,����,��剪,17,,100,,,,,2012�N��R�l����,3300.00000000000000000000,33