�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���s,�听��,�\������,4,42,390,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,800.00000000000000000000,2.1
�ΐ쌧,�\���s,�听��,�\������,13,22,230,175,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.2
�ΐ쌧,�\���s,�听��,�\������,13,27,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,940.00000000000000000000,4.7
�ΐ쌧,�\���s,�听��,�\������,7,5,100,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,17
�ΐ쌧,�\���s,�听��,�\������,8,51,330,155,,�ؑ�,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,2.7
�ΐ쌧,�\���s,�听��,�\������,5,21,220,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,900.00000000000000000000,4.1
�ΐ쌧,�\���s,�听��,�\������,10,25,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,620.00000000000000000000,3.1
�ΐ쌧,�\���s,�听��,�\������,11,26,260,175,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,5.4
�ΐ쌧,�\���s,�听��,�\������,11,10,280,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,7.5
�ΐ쌧,�\���s,�听��,�\������,5,8,105,85,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1600.00000000000000000000,15.2
�ΐ쌧,�\���s,�听��,�\������,6,30,610,650,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,5500.00000000000000000000,9
�ΐ쌧,�\���s,�听��,�\������,3,,260,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,790.00000000000000000000,3
�ΐ쌧,�\���s,�听��,�\������,3,70,170,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,300.00000000000000000000,1.8
�ΐ쌧,�\���s,�听��,�\������,12,23,210,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,7.1
�ΐ쌧,�\���s,�听��,�\������,5,40,1000,300,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,3600.00000000000000000000,3.6
�ΐ쌧,�\���s,�听��,�\������,5,14,510,180,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,1900.00000000000000000000,3.7
�ΐ쌧,�\���s,�听��,�\������,10,21,350,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2000.00000000000000000000,5.7
�ΐ쌧,�\���s,�听��,�\������,8,,175,95,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1100.00000000000000000000,6.3
�ΐ쌧,�\���s,�听��,�\������,1,63,175,170,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3400.00000000000000000000,19.4
�ΐ쌧,�\���s,�听��,�\������,1,,710,,,,��Q��Z���n��,2011�N��R�l����,3000.00000000000000000000,4.2
�ΐ쌧,�\���s,�听��,�\������,7,59,150,150,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,4.3
�ΐ쌧,�\���s,�听��,�\������,,,310,,,,�ߗ׏��ƒn��,2010�N��R�l����,7100.00000000000000000000,22.9
�ΐ쌧,�\���s,�听��,�\������,1,,380,,,,�ߗ׏��ƒn��,2010�N��Q�l����,8500.00000000000000000000,22.4
�ΐ쌧,�\���s,�听��,,,,780,,,,,2010�N��P�l����,1300.00000000000000000000,1.7
�ΐ쌧,�\���s,�听��,�\������,6,30,610,650,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,5000.00000000000000000000,8.2
�ΐ쌧,�\���s,�听��,�\������,5,58,145,210,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,250.00000000000000000000,1.7
�ΐ쌧,�\���s,�听��,�\������,6,64,370,185,,�ؑ�,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,4.3
