�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,����,�k����,15,58,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,2
���쌧,���v�s,����,�k����,19,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,14
���쌧,���v�s,����,�k����,25,67,880,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,740.00000000000000000000,0.8
���쌧,���v�s,����,�k����,20,3,230,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,11.7
���쌧,���v�s,����,�k����,20,3,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,12.5
���쌧,���v�s,����,����,6,24,250,220,,�ؑ�,���H�ƒn��,2020�N��P�l����,850.00000000000000000000,3.4
���쌧,���v�s,����,�k����,19,61,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,9300.00000000000000000000,4.7
���쌧,���v�s,����,�k����,24,37,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,860.00000000000000000000,2.2
���쌧,���v�s,����,����,5,37,170,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,730.00000000000000000000,4.3
���쌧,���v�s,����,�k����,19,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,880.00000000000000000000,3.3
���쌧,���v�s,����,����,14,56,560,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,0.8
���쌧,���v�s,����,�k����,21,38,240,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.8
���쌧,���v�s,����,�k����,15,11,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3100.00000000000000000000,10.7
���쌧,���v�s,����,�k����,16,12,260,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3100.00000000000000000000,11.9
���쌧,���v�s,����,�k����,16,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2500.00000000000000000000,10
���쌧,���v�s,����,�k����,13,27,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,7.4
���쌧,���v�s,����,����,6,36,540,120,,�S����,���Z���n��,2008�N��S�l����,2300.00000000000000000000,4.3
���쌧,���v�s,����,�k����,25,31,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,6.5
