�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����s,�茴��,�і�,30,40,470,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.9
���R��,����s,�O�ی�,�і�,120,,2000,,,,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.3
���R��,����s,�쌴,�匴,30,24,800,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,550.00000000000000000000,0.7
���R��,����s,�O�ی�,�і�,120,33,450,70,,,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.9
���R��,����s,��,����]��,13,47,770,110,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,0.4
���R��,����s,�L����,�і�,20,31,920,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,3.3
���R��,����s,�茴��,�і�,24,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,0.4
���R��,����s,�{��,����]��,120,22,2000,710,,,�s�s�v����O,2019�N��Q�l����,680.00000000000000000000,0.3
���R��,����s,�쌴,�匴,30,24,800,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,0.5
���R��,����s,����,�і�,90,22,400,85,,�ؑ�,�s�s�v����O,2018�N��R�l����,530.00000000000000000000,1.3
���R��,����s,�쌴,�匴,30,57,400,155,,�ؑ�,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,0.6
���R��,����s,�L����,�і�,19,29,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,670.00000000000000000000,3.7
���R��,����s,�茴��,�茴,15,,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3200.00000000000000000000,13.9
���R��,����s,�O�ی�,�і�,120,,530,,,,�s�s�v����O,2016�N��Q�l����,10.00000000000000000000,0
���R��,����s,�茴��,�茴,12,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,60.00000000000000000000,0.4
���R��,����s,�茴��,�і�,3,28,210,70,,�ؑ�,���H�ƒn��,2015�N��Q�l����,760.00000000000000000000,3.6
���R��,����s,�茴��,�茴,18,69,700,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,120.00000000000000000000,0.2
���R��,����s,�茴��,�茴,16,21,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,9
���R��,����s,�茴��,�і�,23,32,620,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,1.9
���R��,����s,�茴��,�茴,11,,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,250.00000000000000000000,1
���R��,����s,�茴��,�і�,9,29,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,850.00000000000000000000,2.3
���R��,����s,�L����,�і�,23,30,990,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,1.2
���R��,����s,�L����,�і�,23,26,1700,470,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,1.2
���R��,����s,�L����,�і�,23,26,2000,470,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,4300.00000000000000000000,2.2
���R��,����s,�茴��,�і�,28,12,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3800.00000000000000000000,16.5
���R��,����s,�O�ی�,�і�,120,38,720,340,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,0.8
���R��,����s,�茴��,�і�,3,28,260,180,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,2400.00000000000000000000,9.2
���R��,����s,�㕟��,����]��,21,43,1900,150,,�ؑ�,�s�s�v����O,2012�N��P�l����,1500.00000000000000000000,0.8
���R��,����s,�茴��,�і�,3,28,260,180,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,5.8
���R��,����s,�茴��,�і�,21,51,1200,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4000.00000000000000000000,3.3
���R��,����s,�㕟��,,,,330,130,,�ؑ�,,2009�N��S�l����,550.00000000000000000000,1.7
���R��,����s,�L����,�і�,24,15,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2400.00000000000000000000,12.6
���R��,����s,����,�і�,60,29,940,210,,�ؑ�,�s�s�v����O,2008�N��R�l����,600.00000000000000000000,0.6
