�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�H�t��,���P,�V��,10,15,190,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.2
�V����,�V���s�H�t��,���P,�V��,9,17,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,7.1
�V����,�V���s�H�t��,���P,�V��,9,18,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,14.1
�V����,�V���s�H�t��,���P,�V��,9,18,185,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,11.9
�V����,�V���s�H�t��,���P,�V��,9,,190,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,17.9
�V����,�V���s�H�t��,���P,�V��,9,17,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,12.1
�V����,�V���s�H�t��,���P,�V��,9,15,190,175,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,15.8
�V����,�V���s�H�t��,���P,�V��,8,,135,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,14.8
�V����,�V���s�H�t��,���P,�V��,8,13,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,13.3
�V����,�V���s�H�t��,���P,�V��,13,14,170,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,17.6
�V����,�V���s�H�t��,���P,�V��,8,18,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,16.4
�V����,�V���s�H�t��,���P,�V��,10,15,165,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,13.3
�V����,�V���s�H�t��,���P,�V��,10,16,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,15.4
�V����,�V���s�H�t��,���P,�V��,13,16,175,160,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,16.6
�V����,�V���s�H�t��,���P,�V��,8,17,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,16.5
�V����,�V���s�H�t��,���P,�V��,7,17,190,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3600.00000000000000000000,18.9
�V����,�V���s�H�t��,���P,�V��,6,17,290,270,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,5300.00000000000000000000,18.3
�V����,�V���s�H�t��,���P,�V��,10,18,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,17.3
�V����,�V���s�H�t��,���P,�V��,11,18,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,16.7
�V����,�V���s�H�t��,���P,�V��,11,17,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,17.9
�V����,�V���s�H�t��,���P,�V��,11,18,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,21.3
�V����,�V���s�H�t��,���P,�V��,11,18,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3800.00000000000000000000,20
�V����,�V���s�H�t��,���P,�V��,,17,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,15
�V����,�V���s�H�t��,���P,�V��,13,18,170,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,11.8
�V����,�V���s�H�t��,���P,�V��,9,16,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,16.7
