�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���唨��,���R,28,47,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,80.00000000000000000000,0.6
�V����,�V���s������,���唨��,���R,27,30,200,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,12.5
�V����,�V���s������,���唨��,���R,28,47,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5.00000000000000000000,0
�V����,�V���s������,���唨��,�V��,30,25,160,175,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,6.9
�V����,�V���s������,���唨��,�V��,30,57,125,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3.00000000000000000000,0
�V����,�V���s������,���唨��,���R,28,32,90,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,22.2
�V����,�V���s������,���唨��,�V��,30,42,1500,1100,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,12000.00000000000000000000,8
�V����,�V���s������,���唨��,���R,27,32,220,195,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.1
�V����,�V���s������,���唨��,���R,28,49,135,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,740.00000000000000000000,5.5
�V����,�V���s������,���唨��,�V��,30,45,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,1.7
�V����,�V���s������,���唨��,�V��,30,33,130,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1.5
�V����,�V���s������,���唨��,�V��,30,,340,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,4900.00000000000000000000,14.4
�V����,�V���s������,���唨��,�V��,30,,155,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,14.2
�V����,�V���s������,���唨��,�V��,30,44,95,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,2.1
�V����,�V���s������,���唨��,�V��,30,60,330,1000,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,12.1
�V����,�V���s������,���唨��,�V��,30,31,670,270,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,10000.00000000000000000000,14.9
�V����,�V���s������,���唨��,�V��,30,42,1500,1100,,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,12000.00000000000000000000,8
�V����,�V���s������,���唨��,�V��,30,49,185,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,4.9
�V����,�V���s������,���唨��,�V��,30,11,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,37.6
�V����,�V���s������,���唨��,�V��,30,,95,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,150.00000000000000000000,1.6
�V����,�V���s������,���唨��,�V��,30,,160,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,10
�V����,�V���s������,���唨��,�V��,30,,120,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,340.00000000000000000000,2.8
�V����,�V���s������,���唨��,�V��,30,31,670,270,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,8700.00000000000000000000,13
�V����,�V���s������,���唨��,�V��,30,44,80,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,6.3
�V����,�V���s������,���唨��,�V��,30,37,2000,2000,,�q�b,��P��Z���n��,2006�N��S�l����,51000.00000000000000000000,25.5
