�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,�����{��,���S,11,3,180,105,,,�ߗ׏��ƒn��,2020�N��S�l����,4300.00000000000000000000,23.9
���m��,���S�s,�����{��,���S,11,,65,20,,,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,3.1
���m��,���S�s,�����{��,���S,14,12,165,125,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,17.6
���m��,���S�s,�����{��,���S,11,7,115,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,20
���m��,���S�s,�����{��,���S,8,7,160,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2600.00000000000000000000,16.3
���m��,���S�s,�����{��,���S,15,47,120,100,,�S����,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,7.9
���m��,���S�s,�����{��,���S,6,46,180,270,,�q�b,���ƒn��,2016�N��P�l����,1600.00000000000000000000,8.9
���m��,���S�s,�����{��,���S,9,,90,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,230.00000000000000000000,2.6
���m��,���S�s,�����{��,���S,10,11,130,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2500.00000000000000000000,19.2
���m��,���S�s,�����{��,���S,9,35,120,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1500.00000000000000000000,12.5
���m��,���S�s,�����{��,���S,13,46,290,260,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,2500.00000000000000000000,8.6
���m��,���S�s,�����{��,���S,12,39,1500,1300,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,13000.00000000000000000000,8.7
