�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S������,����,���S��,13,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,60.00000000000000000000,0.1
���挧,�����S������,���,���S��,4,28,210,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,7.1
���挧,����s,�I�X�J,���S��,15,23,1100,160,,�ؑ�,�s�X���������,2019�N��R�l����,2100.00000000000000000000,1.9
���挧,�����S������,������,���S��,30,,180,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,220.00000000000000000000,1.2
���挧,�����S������,���,���S��,5,27,165,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,6.7
���挧,�����S������,���J,���S��,11,36,155,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,4.5
���挧,�����S������,���,���S��,14,45,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,0.9
���挧,�����S������,�P�H,���S��,120,,270,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.6
���挧,�����S������,����,���S��,90,,210,,,,�s�s�v����O,2013�N��R�l����,65.00000000000000000000,0.3
���挧,�����S������,���,���S��,3,28,210,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,820.00000000000000000000,3.9
���挧,�����S������,���,���S��,29,41,690,210,,�ؑ�,�s�s�v����O,2011�N��S�l����,690.00000000000000000000,1
���挧,�����S������,�s��,���S��,60,41,440,240,,�S����,�s�s�v����O,2011�N��Q�l����,250.00000000000000000000,0.6
���挧,�����S������,���,���S��,5,25,180,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1700.00000000000000000000,9.4
���挧,�����S������,���,���S��,14,37,270,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,5.6
