�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,�x����,���ɔV��,14,6,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,53.8
���Ɍ�,���s,�x����,���ɔV��,14,6,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,58.7
���Ɍ�,���s,�x����,���ɔV��,13,30,55,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,���s,�x����,���ɔV��,14,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,���s,�x����,���ɔV��,16,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,37.1
���Ɍ�,���s,�x����,���ɔV��,14,6,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,46.2
���Ɍ�,���s,�x����,���ɔV��,13,24,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,���s,�x����,���ɔV��,14,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,���s,�x����,���ɔV��,9,25,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,41.8
���Ɍ�,���s,�x����,���ɔV��,13,,55,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,870.00000000000000000000,15.8
���Ɍ�,���s,�x����,���ɔV��,19,27,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,43.6
���Ɍ�,���s,�x����,���ɔV��,19,27,55,,,�q�b,,2019�N��Q�l����,1700.00000000000000000000,30.9
���Ɍ�,���s,�x����,���ɔV��,9,25,60,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,33.3
���Ɍ�,���s,�x����,�ˌ�,15,15,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,43.3
���Ɍ�,���s,�x����,���ɔV��,8,25,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,28.6
���Ɍ�,���s,�x����,���ɔV��,15,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,32.3
���Ɍ�,���s,�x����,���ɔV��,9,25,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,30.9
���Ɍ�,���s,�x����,���ɔV��,13,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,���s,�x����,���ɔV��,9,25,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,33.3
���Ɍ�,���s,�x����,���ɔV��,13,24,65,,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,���s,�x����,���ɔV��,18,21,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,34.3
���Ɍ�,���s,�x����,���ɔV��,9,25,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,38.2
���Ɍ�,���s,�x����,���ɔV��,16,29,60,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,23.3
���Ɍ�,���s,�x����,�ˌ�,19,30,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,980.00000000000000000000,19.6
���Ɍ�,���s,�x����,���ɔV��,7,25,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,38.2
���Ɍ�,���s,�x����,���ɔV��,8,25,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,36.4
