�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���ǎs,��������v��,����,90,,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,130.00000000000000000000,0.3
��������,���ǎs,��������v��,����,90,27,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,840.00000000000000000000,2.3
��������,���ǎs,��������v��,����,90,,820,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,1.2
��������,���ǎs,��������v��,����,90,27,340,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,1.6
��������,���ǎs,��������v��,����,90,56,920,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,330.00000000000000000000,0.4
��������,���ǎs,��������v��,����,90,28,570,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,2.6
��������,���ǎs,��������v��,,,57,380,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,1.2
��������,���ǎs,��������v��,����,90,51,420,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,530.00000000000000000000,1.3
��������,���ǎs,��������v��,����,90,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,1.1
��������,���ǎs,��������v��,����,90,49,270,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,320.00000000000000000000,1.2
��������,���ǎs,��������v��,����,90,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,850.00000000000000000000,1.1
��������,���ǎs,��������v��,,,47,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,650.00000000000000000000,1.9
��������,���ǎs,��������v��,,,51,310,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,850.00000000000000000000,2.7
��������,���ǎs,��������v��,����,90,45,120,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,1.7
��������,���ǎs,��������v��,����,90,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,10.6
��������,���ǎs,��������v��,,,,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,83.00000000000000000000,0.6
��������,���ǎs,��������v��,����,90,53,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,250.00000000000000000000,0.7
��������,���ǎs,��������v��,����,90,29,240,155,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1900.00000000000000000000,7.9
��������,���ǎs,��������v��,,,77,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,1.6
��������,���ǎs,��������v��,,,34,1100,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,350.00000000000000000000,0.3
��������,���ǎs,��������v��,,,63,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,1.5
��������,���ǎs,��������v��,,,32,690,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,230.00000000000000000000,0.3
��������,���ǎs,��������v��,,,46,980,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,1.2
��������,���ǎs,��������v��,,,48,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,650.00000000000000000000,2.3
