�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�d�q,���m,90,,150,,,,�s�s�v����O,2022�N��S�l����,260.00000000000000000000,1.7
���m��,���m�s,�d�q,���m,90,,350,,,,�s�s�v����O,2022�N��R�l����,600.00000000000000000000,1.7
���m��,���m�s,�d�q,���m,60,,140,,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,1.4
���m��,���m�s,�d�q,���m,60,,250,,,,�s�s�v����O,2020�N��S�l����,900.00000000000000000000,3.6
���m��,���m�s,�d�q,���m,90,,145,,,,�s�s�v����O,2020�N��R�l����,170.00000000000000000000,1.2
���m��,���m�s,�d�q,���m,90,,200,,,,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,1.5
���m��,���m�s,�d�q,���m,90,,145,,,,�s�s�v����O,2016�N��R�l����,130.00000000000000000000,0.9
���m��,���m�s,�d�q,���m,90,,220,,,,�s�s�v����O,2016�N��R�l����,120.00000000000000000000,0.5
���m��,���m�s,�d�q,���m,90,,35,,,,�s�s�v����O,2014�N��S�l����,54.00000000000000000000,1.5
���m��,���m�s,�d�q,���m,60,,610,,,,�s�s�v����O,2014�N��P�l����,320.00000000000000000000,0.5
���m��,���m�s,�d�q,���m,90,,250,,,,�s�s�v����O,2013�N��S�l����,140.00000000000000000000,0.6
���m��,���m�s,�d�q,���m,90,,115,,,,�s�s�v����O,2010�N��S�l����,230.00000000000000000000,2
���m��,���m�s,�d�q,���m,90,,135,,,,�s�s�v����O,2010�N��S�l����,180.00000000000000000000,1.3
���m��,���m�s,�d�q,���m,60,,270,,,,�s�s�v����O,2008�N��S�l����,510.00000000000000000000,1.9
���m��,���m�s,�d�q,���m,90,,330,,,,�s�s�v����O,2008�N��S�l����,350.00000000000000000000,1.1
���m��,���m�s,�d�q,,,,1900,,,,,2008�N��S�l����,330.00000000000000000000,0.2
���m��,���m�s,�d�q,���m,90,,1600,,,,�s�s�v����O,2007�N��R�l����,1100.00000000000000000000,0.7
���m��,���m�s,�d�q,���m,60,,410,,,,�s�s�v����O,2007�N��Q�l����,580.00000000000000000000,1.4
