�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�߉����R��,�V���[,30,19,210,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10
�򕌌�,�e�����s,�߉����R��,�V���[,30,,230,120,,,��P���w�Z����p�n��,2018�N��S�l����,5100.00000000000000000000,22.2
�򕌌�,�e�����s,�߉����R��,�V���[,30,14,220,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,13.2
�򕌌�,�e�����s,�߉����R��,�V�߉�,30,18,240,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,12.9
�򕌌�,�e�����s,�߉����R��,�V���[,30,16,280,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,11.8
�򕌌�,�e�����s,�߉����R��,�V���[,30,,270,,,,�s�X���������,2010�N��S�l����,4500.00000000000000000000,16.7
�򕌌�,�e�����s,�߉����R��,�V���[,30,14,240,130,,�ؑ�,�s�X���������,2010�N��Q�l����,3700.00000000000000000000,15.4
�򕌌�,�e�����s,�߉����R��,�V���[,30,15,210,,,�S����,�s�X���������,2009�N��S�l����,3800.00000000000000000000,18.1
�򕌌�,�e�����s,�߉����R��,�V���[,30,15,230,,,�S����,�s�X���������,2009�N��S�l����,3700.00000000000000000000,16.1
�򕌌�,�e�����s,�߉����R��,�V�߉�,30,15,220,145,,�S����,�s�X���������,2009�N��S�l����,3800.00000000000000000000,17.3
�򕌌�,�e�����s,�߉����R��,�V�߉�,30,15,210,130,,�S����,�s�X���������,2009�N��S�l����,3700.00000000000000000000,17.6
�򕌌�,�e�����s,�߉����R��,�V�߉�,30,15,220,130,,�S����,�s�X���������,2009�N��S�l����,4000.00000000000000000000,18.2
�򕌌�,�e�����s,�߉����R��,�V�߉�,30,15,230,135,,�ؑ�,,2009�N��R�l����,4200.00000000000000000000,18.3
�򕌌�,�e�����s,�߉����R��,�V���[,30,17,220,125,,�S����,�s�X���������,2009�N��P�l����,3900.00000000000000000000,17.7
�򕌌�,�e�����s,�߉����R��,�V���[,30,17,210,130,,�S����,�s�X���������,2009�N��P�l����,3000.00000000000000000000,14.3
�򕌌�,�e�����s,�߉����R��,�V�߉�,30,17,230,115,,�S����,�s�X���������,2008�N��R�l����,4500.00000000000000000000,19.6
�򕌌�,�e�����s,�߉����R��,�V�߉�,30,17,210,120,,�S����,�s�X���������,2008�N��Q�l����,4000.00000000000000000000,19
�򕌌�,�e�����s,�߉����R��,�V���[,30,47,260,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,9.2
�򕌌�,�e�����s,�߉����R��,�V���[,30,17,210,125,,�S����,�s�X���������,2007�N��Q�l����,4000.00000000000000000000,19
�򕌌�,�e�����s,�߉����R��,�V���[,30,18,250,140,,�S����,�s�X���������,2006�N��S�l����,4400.00000000000000000000,17.6
�򕌌�,�e�����s,�߉����R��,�V���[,30,19,260,155,,�S����,�s�X���������,2006�N��S�l����,4200.00000000000000000000,16.2
�򕌌�,�e�����s,�߉����R��,�V���[,30,19,210,130,,�S����,�s�X���������,2006�N��R�l����,4200.00000000000000000000,20
�򕌌�,�e�����s,�߉����R��,�V���[,30,18,240,140,,�ؑ�,�s�X���������,2006�N��R�l����,4600.00000000000000000000,19.2
�򕌌�,�e�����s,�߉����R��,�V���[,30,18,210,135,,�y�ʓS����,�s�X���������,2006�N��P�l����,4700.00000000000000000000,22.4
�򕌌�,�e�����s,�߉����R��,�߉�,30,18,200,135,,�S����,�s�X���������,2006�N��P�l����,3600.00000000000000000000,18
