�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,2,240,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,8.3
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,23,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,4.5
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,36,320,175,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,460.00000000000000000000,1.4
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,51,100,60,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,3
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,26,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,3
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,50,210,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,160.00000000000000000000,0.8
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,,290,,,,��P���w�Z����p�n��,2015�N��S�l����,150.00000000000000000000,0.5
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,1.5
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,36,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,1.1
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,28,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,5.6
�X��,�\�a�c�s,���\�Z�Ԓ�,,,37,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,870.00000000000000000000,4.4
�X��,�\�a�c�s,���\�Z�Ԓ�,,,15,210,60,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,4.8
�X��,�\�a�c�s,���\�Z�Ԓ�,,,26,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,810.00000000000000000000,2.5
