�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�������㖪,����,13,49,530,340,,�S����,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,0.2
�x�R��,�����s,�������㖪,����,8,,230,,,,��P��Z���n��,2021�N��Q�l����,330.00000000000000000000,1.4
�x�R��,�����s,�������㖪,����,15,32,350,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,4.3
�x�R��,�����s,�������㖪,����,9,59,1200,620,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,2.1
�x�R��,�����s,�������㖪,����,8,16,180,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,10
�x�R��,�����s,�������㖪,����,10,45,350,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,120.00000000000000000000,0.3
�x�R��,�����s,�������㖪,����,16,19,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,960.00000000000000000000,3.8
�x�R��,�����s,�������㖪,����,19,,175,,,,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,12
�x�R��,�����s,�������㖪,����,10,,950,,,,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,2.7
�x�R��,�����s,�������㖪,����,15,43,220,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,500.00000000000000000000,2.3
�x�R��,�����s,�������㖪,����,16,31,280,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1700.00000000000000000000,6.1
